index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1207,11:39:34,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,13.0,8.0,100.0,25.12,2024-03-27T11:39:34Z
1208,11:45:42,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,13.0,7.0,100.0,25.12,2024-03-27T11:45:42Z
1209,11:51:48,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,13.0,8.0,100.0,25.12,2024-03-27T11:51:48Z
1210,11:57:54,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,13.0,8.0,100.0,25.12,2024-03-27T11:57:54Z
1211,12:04:00,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,13.0,7.0,100.0,25.0,2024-03-27T12:04:00Z
1212,12:10:06,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,14.0,7.0,100.0,25.0,2024-03-27T12:10:06Z
1213,12:16:30,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,14.0,8.0,100.0,24.87,2024-03-27T12:16:30Z
1214,12:22:36,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,17.0,10.0,100.0,24.87,2024-03-27T12:22:36Z
1215,12:28:42,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,15.0,9.0,100.0,24.75,2024-03-27T12:28:42Z
1216,12:34:50,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,15.0,9.0,100.0,24.75,2024-03-27T12:34:50Z
1217,12:40:57,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,13.0,8.0,100.0,24.75,2024-03-27T12:40:57Z
1218,12:47:03,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,13.0,8.0,100.0,24.75,2024-03-27T12:47:03Z
1219,12:53:10,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,14.0,8.0,100.0,24.87,2024-03-27T12:53:10Z
1220,12:59:15,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,14.0,8.0,100.0,24.87,2024-03-27T12:59:15Z
1221,13:05:22,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,15.0,9.0,100.0,24.75,2024-03-27T13:05:22Z
1222,13:11:28,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,15.0,9.0,100.0,24.75,2024-03-27T13:11:28Z
1223,13:17:35,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,15.0,8.0,100.0,24.75,2024-03-27T13:17:35Z
1224,13:23:44,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,14.0,8.0,100.0,24.62,2024-03-27T13:23:44Z
1225,13:29:50,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,16.0,9.0,100.0,24.62,2024-03-27T13:29:50Z
1226,13:35:57,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,15.0,9.0,100.0,24.62,2024-03-27T13:35:57Z
1227,13:42:03,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,16.0,9.0,100.0,24.5,2024-03-27T13:42:03Z
1228,13:48:10,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,15.0,9.0,100.0,24.37,2024-03-27T13:48:10Z
1229,13:54:15,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,15.0,9.0,100.0,24.37,2024-03-27T13:54:15Z
1230,14:00:22,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,16.0,9.0,100.0,24.25,2024-03-27T14:00:22Z
1231,14:06:28,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,17.0,9.0,100.0,24.25,2024-03-27T14:06:28Z
1232,14:12:35,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,17.0,10.0,100.0,24.25,2024-03-27T14:12:35Z
1233,14:18:43,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,18.0,10.0,100.0,24.12,2024-03-27T14:18:43Z
1234,14:24:49,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,18.0,10.0,100.0,24.12,2024-03-27T14:24:49Z
1235,14:30:55,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,17.0,9.0,100.0,24.12,2024-03-27T14:30:55Z
1236,14:37:01,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,16.0,9.0,100.0,24.12,2024-03-27T14:37:01Z
1237,14:43:08,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,17.0,10.0,100.0,24.12,2024-03-27T14:43:08Z
1238,14:49:14,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,17.0,10.0,100.0,24.0,2024-03-27T14:49:14Z
1239,14:55:20,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,17.0,10.0,100.0,24.0,2024-03-27T14:55:20Z
1240,15:01:27,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,18.0,10.0,100.0,23.87,2024-03-27T15:01:27Z
1241,15:07:34,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,15.0,9.0,100.0,23.75,2024-03-27T15:07:34Z
1242,15:13:42,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,10.0,19.0,11.0,100.0,23.75,2024-03-27T15:13:42Z
1243,15:19:48,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,20.0,11.0,100.0,23.62,2024-03-27T15:19:48Z
1244,15:25:54,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,20.0,11.0,100.0,23.5,2024-03-27T15:25:54Z
1245,15:32:01,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,22.0,12.0,100.0,23.37,2024-03-27T15:32:01Z
1246,15:38:09,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,23.0,13.0,100.0,23.25,2024-03-27T15:38:09Z
1247,15:44:17,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,13.0,24.0,14.0,100.0,23.25,2024-03-27T15:44:17Z
1248,15:50:26,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,13.0,25.0,13.0,100.0,23.25,2024-03-27T15:50:26Z
1249,15:56:35,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,13.0,24.0,13.0,100.0,23.25,2024-03-27T15:56:35Z
1250,16:02:41,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,23.0,13.0,100.0,23.25,2024-03-27T16:02:41Z
1251,16:08:48,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,22.0,12.0,100.0,23.25,2024-03-27T16:08:48Z
1252,16:14:55,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,23.0,13.0,100.0,23.12,2024-03-27T16:14:55Z
1253,16:21:02,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,22.0,12.0,100.0,23.25,2024-03-27T16:21:02Z
1254,16:27:09,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,23.0,12.0,100.0,23.25,2024-03-27T16:27:09Z
1255,16:33:17,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,23.0,13.0,100.0,23.37,2024-03-27T16:33:17Z
1256,16:39:24,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,23.0,13.0,100.0,23.25,2024-03-27T16:39:24Z
1257,16:45:30,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,22.0,12.0,100.0,23.25,2024-03-27T16:45:30Z
1258,16:51:38,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,13.0,23.0,13.0,100.0,23.12,2024-03-27T16:51:38Z
1259,16:57:47,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,13.0,24.0,13.0,100.0,23.12,2024-03-27T16:57:47Z
1260,17:03:55,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,26.0,14.0,100.0,23.25,2024-03-27T17:03:55Z
1261,17:10:02,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,13.0,25.0,14.0,100.0,23.12,2024-03-27T17:10:02Z
1262,17:16:09,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,13.0,26.0,14.0,100.0,23.12,2024-03-27T17:16:09Z
1263,17:22:17,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,27.0,14.0,100.0,23.12,2024-03-27T17:22:17Z
1264,17:28:26,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,27.0,14.0,100.0,23.0,2024-03-27T17:28:26Z
1265,17:34:34,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,27.0,14.0,100.0,23.0,2024-03-27T17:34:34Z
1266,17:40:41,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,27.0,14.0,100.0,23.0,2024-03-27T17:40:41Z
1267,17:46:48,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,28.0,15.0,100.0,23.0,2024-03-27T17:46:48Z
1268,17:52:56,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,28.0,15.0,100.0,22.87,2024-03-27T17:52:56Z
1269,17:59:05,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,28.0,15.0,100.0,22.87,2024-03-27T17:59:05Z
1270,18:05:14,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,28.0,15.0,100.0,23.0,2024-03-27T18:05:14Z
1271,18:11:23,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,29.0,14.0,100.0,22.87,2024-03-27T18:11:23Z
1272,18:17:31,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,28.0,15.0,100.0,22.87,2024-03-27T18:17:31Z
1273,18:23:41,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,29.0,15.0,100.0,22.87,2024-03-27T18:23:41Z
1274,18:29:48,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,29.0,15.0,100.0,23.0,2024-03-27T18:29:48Z
1275,18:36:00,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,16.0,30.0,16.0,100.0,22.87,2024-03-27T18:36:00Z
1276,18:42:08,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,17.0,32.0,17.0,100.0,22.87,2024-03-27T18:42:08Z
1277,18:48:18,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,16.0,32.0,16.0,100.0,22.87,2024-03-27T18:48:18Z
1278,18:54:27,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,16.0,31.0,16.0,100.0,22.75,2024-03-27T18:54:27Z
1279,19:00:36,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,16.0,31.0,16.0,100.0,22.37,2024-03-27T19:00:36Z
1280,19:06:43,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,17.0,33.0,17.0,100.0,22.25,2024-03-27T19:06:43Z
1281,19:12:52,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,17.0,35.0,18.0,100.0,22.25,2024-03-27T19:12:52Z
1282,19:19:02,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,18.0,35.0,18.0,100.0,22.37,2024-03-27T19:19:02Z
1283,19:25:12,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,18.0,35.0,19.0,100.0,22.5,2024-03-27T19:25:12Z
1284,19:31:20,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,17.0,33.0,17.0,100.0,22.5,2024-03-27T19:31:20Z
1285,19:37:30,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,18.0,34.0,18.0,100.0,22.5,2024-03-27T19:37:30Z
1286,19:43:38,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,17.0,34.0,17.0,100.0,22.37,2024-03-27T19:43:38Z
1287,19:49:49,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,17.0,34.0,18.0,100.0,22.37,2024-03-27T19:49:49Z
1288,19:55:58,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,18.0,36.0,18.0,100.0,22.37,2024-03-27T19:55:58Z
1289,20:02:07,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,18.0,38.0,19.0,100.0,22.37,2024-03-27T20:02:07Z
1290,20:08:16,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,19.0,40.0,20.0,100.0,22.5,2024-03-27T20:08:16Z
1291,20:14:25,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,19.0,41.0,21.0,100.0,22.62,2024-03-27T20:14:25Z
1292,20:20:36,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,20.0,42.0,21.0,100.0,22.75,2024-03-27T20:20:36Z
1293,20:26:48,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,21.0,44.0,22.0,100.0,22.75,2024-03-27T20:26:48Z
1294,20:32:58,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,21.0,44.0,22.0,100.0,22.75,2024-03-27T20:32:58Z
1295,20:39:09,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,20.0,42.0,21.0,100.0,22.87,2024-03-27T20:39:09Z
1296,20:45:20,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,20.0,42.0,20.0,100.0,22.87,2024-03-27T20:45:20Z
1297,20:51:31,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,19.0,39.0,19.0,100.0,22.87,2024-03-27T20:51:31Z
1298,20:57:41,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,19.0,40.0,20.0,100.0,22.75,2024-03-27T20:57:41Z
1299,21:03:51,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,20.0,41.0,20.0,100.0,22.75,2024-03-27T21:03:51Z
1300,21:10:01,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,20.0,41.0,21.0,100.0,22.62,2024-03-27T21:10:01Z
1301,21:16:12,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,19.0,40.0,20.0,100.0,22.62,2024-03-27T21:16:12Z
1302,21:22:22,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,19.0,39.0,20.0,100.0,22.62,2024-03-27T21:22:22Z
1303,21:28:32,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,19.0,39.0,20.0,100.0,22.37,2024-03-27T21:28:32Z
1304,21:34:43,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,20.0,42.0,21.0,100.0,22.37,2024-03-27T21:34:43Z
1305,21:40:57,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,20.0,43.0,21.0,100.0,22.5,2024-03-27T21:40:57Z
1306,21:47:08,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,20.0,42.0,21.0,100.0,22.37,2024-03-27T21:47:08Z
1307,21:53:21,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,20.0,44.0,22.0,100.0,22.37,2024-03-27T21:53:21Z
1308,21:59:33,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,21.0,45.0,22.0,100.0,22.25,2024-03-27T21:59:33Z
1309,22:05:44,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,21.0,46.0,22.0,100.0,22.37,2024-03-27T22:05:44Z
1310,22:11:58,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,21.0,46.0,22.0,100.0,22.5,2024-03-27T22:11:58Z
1311,22:18:11,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,21.0,45.0,22.0,100.0,22.62,2024-03-27T22:18:11Z
1312,22:24:23,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,21.0,45.0,22.0,100.0,22.62,2024-03-27T22:24:23Z
1313,22:30:35,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,21.0,45.0,22.0,100.0,22.75,2024-03-27T22:30:35Z
1314,22:36:46,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,21.0,45.0,22.0,100.0,22.75,2024-03-27T22:36:46Z
1315,22:42:58,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,21.0,45.0,22.0,100.0,23.0,2024-03-27T22:42:58Z
1316,22:49:07,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,22.0,46.0,22.0,100.0,23.0,2024-03-27T22:49:07Z
1317,22:55:21,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,21.0,46.0,22.0,100.0,23.25,2024-03-27T22:55:21Z
1318,23:01:31,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,21.0,46.0,22.0,100.0,23.25,2024-03-27T23:01:31Z
1319,23:07:43,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,22.0,47.0,22.0,100.0,23.25,2024-03-27T23:07:43Z
1320,23:13:52,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,21.0,44.0,21.0,100.0,23.5,2024-03-27T23:13:52Z
1321,23:20:04,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,20.0,44.0,21.0,100.0,23.5,2024-03-27T23:20:04Z
1322,23:26:16,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,20.0,42.0,21.0,100.0,23.62,2024-03-27T23:26:16Z
1323,23:32:28,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,20.0,42.0,20.0,100.0,24.0,2024-03-27T23:32:28Z
1324,23:38:44,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,20.0,44.0,21.0,100.0,24.12,2024-03-27T23:38:44Z
1325,23:44:56,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,20.0,44.0,21.0,100.0,24.25,2024-03-27T23:44:56Z
1326,23:51:08,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,21.0,45.0,21.0,100.0,24.5,2024-03-27T23:51:08Z
1327,23:57:18,JCES_AirBox1,AirBox,new_taipei,2024-03-27,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,20.0,44.0,21.0,100.0,24.62,2024-03-27T23:57:18Z
1328,00:03:30,JCES_AirBox1,AirBox,new_taipei,2024-03-28,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,19.0,39.0,20.0,100.0,24.75,2024-03-28T00:03:30Z
1329,00:09:38,JCES_AirBox1,AirBox,new_taipei,2024-03-28,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,27.0,14.0,100.0,24.87,2024-03-28T00:09:38Z
1330,00:15:45,JCES_AirBox1,AirBox,new_taipei,2024-03-28,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,10.0,20.0,11.0,100.0,25.0,2024-03-28T00:15:45Z
1331,00:21:51,JCES_AirBox1,AirBox,new_taipei,2024-03-28,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,20.0,11.0,100.0,25.12,2024-03-28T00:21:51Z
