index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1326,03:46:28,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,14.0,8.0,100.0,24.37,2024-03-28T03:46:28Z
1327,03:52:35,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,9.0,100.0,24.37,2024-03-28T03:52:35Z
1328,03:58:46,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,13.0,8.0,100.0,24.37,2024-03-28T03:58:46Z
1329,04:04:53,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,24.5,2024-03-28T04:04:53Z
1330,04:10:59,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,14.0,8.0,100.0,24.5,2024-03-28T04:10:59Z
1331,04:17:15,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,8.0,100.0,24.5,2024-03-28T04:17:15Z
1332,04:23:25,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,14.0,8.0,100.0,24.5,2024-03-28T04:23:25Z
1333,04:29:33,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,24.37,2024-03-28T04:29:33Z
1334,04:35:38,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,24.5,2024-03-28T04:35:38Z
1335,04:41:45,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,8.0,100.0,24.62,2024-03-28T04:41:45Z
1336,04:47:53,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,24.62,2024-03-28T04:47:53Z
1337,04:54:01,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,24.75,2024-03-28T04:54:01Z
1338,05:00:08,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,24.75,2024-03-28T05:00:08Z
1339,05:06:15,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,9.0,100.0,24.75,2024-03-28T05:06:15Z
1340,05:12:23,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,24.87,2024-03-28T05:12:23Z
1341,05:18:31,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,7.0,100.0,24.87,2024-03-28T05:18:31Z
1342,05:24:39,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,24.87,2024-03-28T05:24:39Z
1343,05:30:47,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,7.0,100.0,24.87,2024-03-28T05:30:47Z
1344,05:36:53,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,13.0,8.0,100.0,24.75,2024-03-28T05:36:53Z
1345,05:43:04,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,7.0,100.0,24.75,2024-03-28T05:43:04Z
1346,05:49:11,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,7.0,100.0,24.75,2024-03-28T05:49:11Z
1347,05:55:18,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,24.62,2024-03-28T05:55:18Z
1348,06:01:28,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,24.62,2024-03-28T06:01:28Z
1349,06:07:35,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,8.0,100.0,24.62,2024-03-28T06:07:35Z
1350,06:13:41,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,24.62,2024-03-28T06:13:41Z
1351,06:19:48,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,7.0,100.0,24.62,2024-03-28T06:19:48Z
1352,06:26:04,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,7.0,100.0,24.62,2024-03-28T06:26:04Z
1353,06:32:10,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,24.62,2024-03-28T06:32:10Z
1354,06:38:18,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,8.0,100.0,24.62,2024-03-28T06:38:18Z
1355,06:44:28,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,24.62,2024-03-28T06:44:28Z
1356,06:50:36,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,24.62,2024-03-28T06:50:36Z
1357,06:56:43,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,8.0,100.0,24.5,2024-03-28T06:56:43Z
1358,07:02:51,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,8.0,100.0,24.5,2024-03-28T07:02:51Z
1359,07:09:01,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,9.0,100.0,24.5,2024-03-28T07:09:01Z
1360,07:15:09,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,15.0,8.0,100.0,24.5,2024-03-28T07:15:09Z
1361,07:21:16,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,14.0,8.0,100.0,24.5,2024-03-28T07:21:16Z
1362,07:27:25,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,8.0,100.0,24.5,2024-03-28T07:27:25Z
1363,07:33:33,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,8.0,100.0,24.5,2024-03-28T07:33:33Z
1364,07:39:40,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,8.0,100.0,24.5,2024-03-28T07:39:40Z
1365,07:45:49,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,8.0,100.0,24.5,2024-03-28T07:45:49Z
1366,07:51:56,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,9.0,100.0,24.37,2024-03-28T07:51:56Z
1367,07:58:04,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,9.0,100.0,24.37,2024-03-28T07:58:04Z
1368,08:04:09,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,14.0,9.0,100.0,24.37,2024-03-28T08:04:09Z
1369,08:10:16,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,24.37,2024-03-28T08:10:16Z
1370,08:16:25,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,15.0,9.0,100.0,24.37,2024-03-28T08:16:25Z
1371,08:22:33,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,14.0,9.0,100.0,24.5,2024-03-28T08:22:33Z
1372,08:28:41,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,24.5,2024-03-28T08:28:41Z
1373,08:34:48,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,15.0,16.0,9.0,100.0,24.5,2024-03-28T08:34:48Z
1374,08:40:55,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,24.5,2024-03-28T08:40:55Z
1375,08:47:00,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,24.37,2024-03-28T08:47:00Z
1376,08:53:07,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,24.37,2024-03-28T08:53:07Z
1377,08:59:14,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,24.25,2024-03-28T08:59:14Z
1378,09:05:19,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,24.25,2024-03-28T09:05:19Z
1379,09:11:27,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,8.0,100.0,24.25,2024-03-28T09:11:27Z
1380,09:17:34,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,8.0,100.0,24.25,2024-03-28T09:17:34Z
1381,09:23:40,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,8.0,100.0,24.12,2024-03-28T09:23:40Z
1382,09:29:46,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,8.0,100.0,24.12,2024-03-28T09:29:46Z
1383,09:35:53,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,24.12,2024-03-28T09:35:53Z
1384,09:41:58,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,24.12,2024-03-28T09:41:58Z
1385,09:48:05,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,24.12,2024-03-28T09:48:05Z
1386,09:54:12,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,15.0,17.0,10.0,100.0,24.12,2024-03-28T09:54:12Z
1387,10:00:19,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,9.0,100.0,24.12,2024-03-28T10:00:19Z
1388,10:06:25,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,9.0,100.0,24.12,2024-03-28T10:06:25Z
1389,10:12:31,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,16.0,10.0,100.0,24.12,2024-03-28T10:12:31Z
1390,10:18:38,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,24.25,2024-03-28T10:18:38Z
1391,10:24:45,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,24.12,2024-03-28T10:24:45Z
1392,10:30:51,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,24.12,2024-03-28T10:30:51Z
1393,10:36:56,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,15.0,16.0,9.0,100.0,24.0,2024-03-28T10:36:56Z
1394,10:43:04,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,24.0,2024-03-28T10:43:04Z
1395,10:49:11,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,24.0,2024-03-28T10:49:11Z
1396,10:55:17,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,16.0,9.0,100.0,24.0,2024-03-28T10:55:17Z
1397,11:01:22,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,15.0,16.0,10.0,100.0,24.0,2024-03-28T11:01:22Z
1398,11:07:29,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,15.0,17.0,10.0,100.0,24.0,2024-03-28T11:07:29Z
1399,11:13:35,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,16.0,9.0,100.0,24.0,2024-03-28T11:13:35Z
1400,11:19:40,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,15.0,16.0,10.0,100.0,24.0,2024-03-28T11:19:40Z
1401,11:25:47,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,15.0,16.0,10.0,100.0,24.0,2024-03-28T11:25:47Z
1402,11:31:53,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,24.0,2024-03-28T11:31:53Z
1403,11:37:59,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,23.87,2024-03-28T11:37:59Z
1404,11:44:05,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,23.87,2024-03-28T11:44:05Z
1405,11:50:11,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,23.87,2024-03-28T11:50:11Z
1406,11:56:17,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,9.0,100.0,24.0,2024-03-28T11:56:17Z
1407,12:02:24,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,15.0,9.0,100.0,23.87,2024-03-28T12:02:24Z
1408,12:08:31,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,23.87,2024-03-28T12:08:31Z
1409,12:14:37,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,23.87,2024-03-28T12:14:37Z
1410,12:20:43,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,24.0,2024-03-28T12:20:43Z
1411,12:26:49,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,24.0,2024-03-28T12:26:49Z
1412,12:32:55,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,23.87,2024-03-28T12:32:55Z
1413,12:39:01,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,9.0,100.0,24.0,2024-03-28T12:39:01Z
1414,12:45:09,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,15.0,16.0,9.0,100.0,24.0,2024-03-28T12:45:09Z
1415,12:51:14,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,10.0,100.0,23.87,2024-03-28T12:51:14Z
1416,12:57:20,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,23.87,2024-03-28T12:57:20Z
1417,13:03:25,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,23.87,2024-03-28T13:03:25Z
1418,13:09:32,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,16.0,9.0,100.0,23.87,2024-03-28T13:09:32Z
1419,13:15:37,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,23.75,2024-03-28T13:15:37Z
1420,13:21:43,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,15.0,16.0,10.0,100.0,23.87,2024-03-28T13:21:43Z
1421,13:27:49,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,23.87,2024-03-28T13:27:49Z
1422,13:33:56,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,9.0,100.0,24.0,2024-03-28T13:33:56Z
1423,13:40:02,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,24.0,2024-03-28T13:40:02Z
1424,13:46:08,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,8.0,100.0,24.0,2024-03-28T13:46:08Z
1425,13:52:13,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,14.0,8.0,100.0,24.0,2024-03-28T13:52:13Z
1426,13:58:19,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,7.0,100.0,23.87,2024-03-28T13:58:19Z
1427,14:04:26,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,7.0,100.0,23.87,2024-03-28T14:04:26Z
1428,14:10:31,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,8.0,100.0,24.0,2024-03-28T14:10:31Z
1429,14:16:37,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,7.0,100.0,23.87,2024-03-28T14:16:37Z
1430,14:22:42,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,7.0,100.0,23.87,2024-03-28T14:22:42Z
1431,14:28:50,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,7.0,100.0,23.87,2024-03-28T14:28:50Z
1432,14:34:58,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-28,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,7.0,100.0,23.87,2024-03-28T14:34:58Z
