index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1213,12:50:04,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,23.0,25.0,17.0,100.0,22.5,2024-03-27T12:50:04Z
1214,12:56:13,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,24.0,26.0,18.0,100.0,22.37,2024-03-27T12:56:13Z
1215,13:02:23,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,27.0,30.0,20.0,100.0,22.5,2024-03-27T13:02:23Z
1216,13:08:31,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,32.0,21.0,100.0,22.75,2024-03-27T13:08:31Z
1217,13:14:40,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,28.0,30.0,20.0,100.0,22.75,2024-03-27T13:14:40Z
1218,13:20:48,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,33.0,21.0,100.0,22.87,2024-03-27T13:20:48Z
1219,13:27:11,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,34.0,22.0,100.0,23.0,2024-03-27T13:27:11Z
1220,13:33:18,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,31.0,21.0,100.0,22.87,2024-03-27T13:33:18Z
1221,13:39:27,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,33.0,22.0,100.0,22.87,2024-03-27T13:39:27Z
1222,13:45:35,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,35.0,23.0,100.0,23.0,2024-03-27T13:45:35Z
1223,13:51:43,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,37.0,23.0,100.0,22.87,2024-03-27T13:51:43Z
1224,13:57:54,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,33.0,39.0,23.0,100.0,22.87,2024-03-27T13:57:54Z
1225,14:04:03,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,33.0,38.0,23.0,100.0,22.87,2024-03-27T14:04:03Z
1226,14:10:12,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,35.0,23.0,100.0,22.75,2024-03-27T14:10:12Z
1227,14:16:21,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,37.0,23.0,100.0,22.62,2024-03-27T14:16:21Z
1228,14:22:29,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,36.0,22.0,100.0,22.5,2024-03-27T14:22:29Z
1229,14:28:38,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,33.0,38.0,23.0,100.0,22.5,2024-03-27T14:28:38Z
1230,14:34:46,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,33.0,38.0,23.0,100.0,22.37,2024-03-27T14:34:46Z
1231,14:40:55,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,34.0,39.0,23.0,100.0,22.5,2024-03-27T14:40:55Z
1232,14:47:05,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,38.0,45.0,27.0,100.0,22.62,2024-03-27T14:47:05Z
1233,14:53:16,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,38.0,45.0,27.0,100.0,22.62,2024-03-27T14:53:16Z
1234,14:59:25,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,37.0,43.0,27.0,100.0,22.62,2024-03-27T14:59:25Z
1235,15:05:33,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,35.0,41.0,25.0,100.0,22.62,2024-03-27T15:05:33Z
1236,15:11:40,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,36.0,23.0,100.0,22.62,2024-03-27T15:11:40Z
1237,15:17:49,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,33.0,38.0,23.0,100.0,22.62,2024-03-27T15:17:49Z
1238,15:23:58,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,34.0,40.0,24.0,100.0,22.5,2024-03-27T15:23:58Z
1239,15:30:06,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,34.0,40.0,24.0,100.0,22.5,2024-03-27T15:30:06Z
1240,15:36:16,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,34.0,40.0,23.0,100.0,22.62,2024-03-27T15:36:16Z
1241,15:42:26,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,36.0,42.0,25.0,100.0,22.62,2024-03-27T15:42:26Z
1242,15:48:38,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,38.0,46.0,26.0,100.0,22.62,2024-03-27T15:48:38Z
1243,15:54:49,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,40.0,48.0,28.0,100.0,22.62,2024-03-27T15:54:49Z
1244,16:00:56,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,35.0,42.0,25.0,100.0,22.75,2024-03-27T16:00:56Z
1245,16:07:05,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,33.0,38.0,23.0,100.0,22.75,2024-03-27T16:07:05Z
1246,16:13:15,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,34.0,39.0,23.0,100.0,22.87,2024-03-27T16:13:15Z
1247,16:19:23,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,34.0,39.0,23.0,100.0,22.75,2024-03-27T16:19:23Z
1248,16:25:33,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,36.0,43.0,24.0,100.0,22.87,2024-03-27T16:25:33Z
1249,16:31:42,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,39.0,47.0,26.0,100.0,22.75,2024-03-27T16:31:42Z
1250,16:37:53,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,38.0,47.0,26.0,100.0,22.87,2024-03-27T16:37:53Z
1251,16:44:05,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,40.0,49.0,27.0,100.0,22.87,2024-03-27T16:44:05Z
1252,16:50:18,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,40.0,49.0,26.0,100.0,22.87,2024-03-27T16:50:18Z
1253,16:56:31,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,41.0,50.0,27.0,100.0,23.0,2024-03-27T16:56:31Z
1254,17:02:45,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,43.0,54.0,29.0,100.0,23.0,2024-03-27T17:02:45Z
1255,17:08:56,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,44.0,54.0,30.0,100.0,23.12,2024-03-27T17:08:56Z
1256,17:15:09,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,42.0,52.0,28.0,100.0,23.12,2024-03-27T17:15:09Z
1257,17:21:22,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,43.0,53.0,29.0,100.0,23.12,2024-03-27T17:21:22Z
1258,17:27:34,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,46.0,57.0,31.0,100.0,23.12,2024-03-27T17:27:34Z
1259,17:33:48,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,49.0,61.0,32.0,100.0,23.0,2024-03-27T17:33:48Z
1260,17:40:03,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,49.0,62.0,32.0,100.0,22.87,2024-03-27T17:40:03Z
1261,17:46:17,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,51.0,64.0,33.0,100.0,22.75,2024-03-27T17:46:17Z
1262,17:52:33,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,53.0,67.0,34.0,100.0,22.75,2024-03-27T17:52:33Z
1263,17:58:46,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,51.0,64.0,33.0,100.0,22.62,2024-03-27T17:58:46Z
1264,18:05:03,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,50.0,63.0,32.0,100.0,22.5,2024-03-27T18:05:03Z
1265,18:11:19,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,49.0,62.0,32.0,100.0,22.5,2024-03-27T18:11:19Z
1266,18:17:33,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,50.0,63.0,32.0,100.0,22.5,2024-03-27T18:17:33Z
1267,18:23:44,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,50.0,63.0,33.0,100.0,22.37,2024-03-27T18:23:44Z
1268,18:29:59,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,52.0,65.0,34.0,100.0,22.37,2024-03-27T18:29:59Z
1269,18:36:14,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,54.0,67.0,35.0,100.0,22.37,2024-03-27T18:36:14Z
1270,18:42:27,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,53.0,67.0,35.0,100.0,22.37,2024-03-27T18:42:27Z
1271,18:48:43,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,52.0,66.0,34.0,100.0,22.25,2024-03-27T18:48:43Z
1272,18:55:00,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,52.0,66.0,34.0,100.0,22.25,2024-03-27T18:55:00Z
1273,19:01:16,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,52.0,65.0,34.0,100.0,22.25,2024-03-27T19:01:16Z
1274,19:07:32,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,51.0,64.0,33.0,100.0,22.25,2024-03-27T19:07:32Z
1275,19:13:47,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,52.0,65.0,33.0,100.0,22.12,2024-03-27T19:13:47Z
1276,19:20:06,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,52.0,66.0,34.0,100.0,22.12,2024-03-27T19:20:06Z
1277,19:26:23,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,52.0,66.0,34.0,100.0,22.25,2024-03-27T19:26:23Z
1278,19:32:38,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,52.0,66.0,34.0,100.0,22.25,2024-03-27T19:32:38Z
1279,19:38:54,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,52.0,66.0,34.0,100.0,22.25,2024-03-27T19:38:54Z
1280,19:45:10,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,52.0,65.0,33.0,100.0,22.25,2024-03-27T19:45:10Z
1281,19:51:22,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,51.0,64.0,33.0,100.0,22.37,2024-03-27T19:51:22Z
1282,19:57:40,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,50.0,63.0,33.0,100.0,22.5,2024-03-27T19:57:40Z
1283,20:03:55,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,50.0,63.0,33.0,100.0,22.37,2024-03-27T20:03:55Z
1284,20:10:09,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,51.0,64.0,33.0,100.0,22.37,2024-03-27T20:10:09Z
1285,20:16:25,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,51.0,65.0,33.0,100.0,22.5,2024-03-27T20:16:25Z
1286,20:22:41,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,51.0,65.0,34.0,100.0,22.37,2024-03-27T20:22:41Z
1287,20:28:59,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,53.0,67.0,34.0,100.0,22.5,2024-03-27T20:28:59Z
1288,20:35:16,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,54.0,67.0,35.0,100.0,22.5,2024-03-27T20:35:16Z
1289,20:41:32,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,54.0,68.0,35.0,100.0,22.5,2024-03-27T20:41:32Z
1290,20:47:46,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,55.0,68.0,36.0,100.0,22.5,2024-03-27T20:47:46Z
1291,20:54:01,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,57.0,69.0,37.0,100.0,22.5,2024-03-27T20:54:01Z
1292,21:00:19,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,60.0,72.0,38.0,100.0,22.5,2024-03-27T21:00:19Z
1293,21:06:33,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,58.0,71.0,38.0,100.0,22.37,2024-03-27T21:06:33Z
1294,21:12:48,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,62.0,74.0,40.0,100.0,22.37,2024-03-27T21:12:48Z
1295,21:19:04,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,64.0,74.0,41.0,100.0,22.5,2024-03-27T21:19:04Z
1296,21:25:21,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,60.0,72.0,39.0,100.0,22.5,2024-03-27T21:25:21Z
1297,21:31:34,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,59.0,71.0,38.0,100.0,22.5,2024-03-27T21:31:34Z
1298,21:37:51,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,60.0,71.0,39.0,100.0,22.5,2024-03-27T21:37:51Z
1299,21:44:07,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,64.0,74.0,42.0,100.0,22.37,2024-03-27T21:44:07Z
1300,21:50:21,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,70.0,78.0,45.0,100.0,22.37,2024-03-27T21:50:21Z
1301,21:56:35,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,64.0,73.0,42.0,100.0,22.37,2024-03-27T21:56:35Z
1302,22:02:51,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,58.0,70.0,37.0,100.0,22.25,2024-03-27T22:02:51Z
1303,22:09:08,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,57.0,70.0,37.0,100.0,22.12,2024-03-27T22:09:08Z
1304,22:15:23,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,57.0,69.0,37.0,100.0,22.12,2024-03-27T22:15:23Z
1305,22:21:38,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,57.0,69.0,37.0,100.0,22.25,2024-03-27T22:21:38Z
1306,22:27:54,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,58.0,70.0,38.0,100.0,22.37,2024-03-27T22:27:54Z
1307,22:34:11,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,59.0,71.0,38.0,100.0,22.5,2024-03-27T22:34:11Z
1308,22:40:25,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,82.0,90.0,59.0,100.0,22.87,2024-03-27T22:40:25Z
1309,22:46:42,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,63.0,73.0,40.0,100.0,22.87,2024-03-27T22:46:42Z
1310,22:52:56,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,62.0,73.0,40.0,100.0,23.0,2024-03-27T22:52:56Z
1311,22:59:12,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,61.0,73.0,39.0,100.0,23.12,2024-03-27T22:59:12Z
1312,23:05:27,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,60.0,72.0,38.0,100.0,23.37,2024-03-27T23:05:27Z
1313,23:11:42,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,61.0,73.0,39.0,100.0,23.5,2024-03-27T23:11:42Z
1314,23:17:58,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,64.0,74.0,41.0,100.0,23.75,2024-03-27T23:17:58Z
1315,23:24:11,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,67.0,76.0,43.0,100.0,24.0,2024-03-27T23:24:11Z
1316,23:30:27,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,68.0,76.0,43.0,100.0,24.12,2024-03-27T23:30:27Z
1317,23:36:42,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,66.0,76.0,43.0,100.0,24.12,2024-03-27T23:36:42Z
1318,23:42:58,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,63.0,73.0,42.0,100.0,24.37,2024-03-27T23:42:58Z
1319,23:49:14,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,60.0,71.0,39.0,100.0,24.62,2024-03-27T23:49:14Z
1320,23:55:29,南堤路,AirBox,changhua,2024-03-27,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,57.0,70.0,37.0,100.0,24.87,2024-03-27T23:55:29Z
1321,00:01:45,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,56.0,68.0,37.0,100.0,25.37,2024-03-28T00:01:45Z
1322,00:08:00,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,49.0,62.0,32.0,100.0,25.87,2024-03-28T00:08:00Z
1323,00:14:13,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,47.0,58.0,31.0,100.0,26.37,2024-03-28T00:14:13Z
1324,00:20:26,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,47.0,58.0,31.0,100.0,26.75,2024-03-28T00:20:26Z
1325,00:26:40,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,47.0,59.0,31.0,100.0,27.12,2024-03-28T00:26:40Z
1326,00:32:51,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,45.0,55.0,29.0,100.0,27.37,2024-03-28T00:32:51Z
1327,00:39:04,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,43.0,53.0,28.0,100.0,27.5,2024-03-28T00:39:04Z
1328,00:45:16,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,41.0,51.0,27.0,100.0,27.75,2024-03-28T00:45:16Z
1329,00:51:29,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,44.0,54.0,29.0,100.0,27.87,2024-03-28T00:51:29Z
1330,00:57:40,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,39.0,47.0,26.0,100.0,27.87,2024-03-28T00:57:40Z
1331,01:03:48,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,28.0,30.0,19.0,100.0,28.0,2024-03-28T01:03:48Z
1332,01:09:57,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,26.0,28.0,18.0,100.0,27.87,2024-03-28T01:09:57Z
1333,01:16:04,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,27.0,29.0,18.0,100.0,27.87,2024-03-28T01:16:04Z
1334,01:22:12,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,34.0,39.0,23.0,100.0,27.75,2024-03-28T01:22:12Z
1335,01:28:20,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,33.0,38.0,22.0,100.0,28.25,2024-03-28T01:28:20Z
1336,01:34:29,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,33.0,38.0,23.0,100.0,28.5,2024-03-28T01:34:29Z
1337,01:40:39,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,36.0,43.0,24.0,100.0,28.5,2024-03-28T01:40:39Z
1338,01:46:49,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,38.0,46.0,25.0,100.0,28.5,2024-03-28T01:46:49Z
1339,01:53:00,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,40.0,48.0,26.0,100.0,28.25,2024-03-28T01:53:00Z
1340,01:59:11,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,41.0,50.0,27.0,100.0,28.0,2024-03-28T01:59:11Z
1341,02:05:22,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,40.0,49.0,27.0,100.0,27.75,2024-03-28T02:05:22Z
1342,02:11:31,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,41.0,50.0,27.0,100.0,27.5,2024-03-28T02:11:31Z
1343,02:17:38,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,22.0,24.0,16.0,100.0,27.37,2024-03-28T02:17:38Z
1344,02:23:46,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,20.0,21.0,15.0,100.0,27.25,2024-03-28T02:23:46Z
1345,02:29:52,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,20.0,22.0,15.0,100.0,27.37,2024-03-28T02:29:52Z
1346,02:35:59,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,21.0,23.0,15.0,100.0,27.37,2024-03-28T02:35:59Z
1347,02:42:05,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,20.0,21.0,15.0,100.0,27.0,2024-03-28T02:42:05Z
1348,02:48:12,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,21.0,22.0,15.0,100.0,27.12,2024-03-28T02:48:12Z
1349,02:54:19,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,21.0,22.0,16.0,100.0,27.37,2024-03-28T02:54:19Z
1350,03:00:25,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,18.0,19.0,14.0,100.0,27.75,2024-03-28T03:00:25Z
1351,03:06:32,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,19.0,20.0,14.0,100.0,28.11,2024-03-28T03:06:32Z
1352,03:12:38,南堤路,AirBox,changhua,2024-03-28,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,18.0,19.0,13.0,100.0,28.36,2024-03-28T03:12:38Z
