index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1310,04:46:09,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,17.0,17.0,10.0,100.0,31.11,2024-03-28T04:46:09Z
1311,04:52:19,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,19.0,20.0,12.0,100.0,31.0,2024-03-28T04:52:19Z
1312,04:58:26,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,19.0,20.0,12.0,100.0,31.0,2024-03-28T04:58:26Z
1313,05:04:35,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,20.0,21.0,13.0,100.0,31.0,2024-03-28T05:04:35Z
1314,05:17:22,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,20.0,21.0,12.0,100.0,31.0,2024-03-28T05:17:22Z
1315,05:23:31,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,18.0,19.0,12.0,100.0,30.75,2024-03-28T05:23:31Z
1316,05:29:41,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,16.0,17.0,11.0,100.0,30.61,2024-03-28T05:29:41Z
1317,05:35:49,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,20.0,21.0,12.0,100.0,30.25,2024-03-28T05:35:49Z
1318,05:41:58,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,29.0,17.0,100.0,30.0,2024-03-28T05:41:58Z
1319,05:48:09,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,27.0,16.0,100.0,29.61,2024-03-28T05:48:09Z
1320,05:54:20,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,28.0,15.0,100.0,29.61,2024-03-28T05:54:20Z
1321,06:00:30,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,25.0,27.0,15.0,100.0,29.5,2024-03-28T06:00:30Z
1322,06:06:38,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,18.0,19.0,10.0,100.0,29.5,2024-03-28T06:06:38Z
1323,06:12:47,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,15.0,16.0,8.0,100.0,29.25,2024-03-28T06:12:47Z
1324,06:18:55,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,17.0,18.0,9.0,100.0,29.11,2024-03-28T06:18:55Z
1325,06:25:08,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,23.0,24.0,13.0,100.0,28.86,2024-03-28T06:25:08Z
1326,06:31:21,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,28.0,14.0,100.0,28.5,2024-03-28T06:31:21Z
1327,06:37:28,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,24.0,26.0,14.0,100.0,28.25,2024-03-28T06:37:28Z
1328,06:43:39,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,29.0,16.0,100.0,28.11,2024-03-28T06:43:39Z
1329,06:49:48,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,25.0,27.0,14.0,100.0,28.0,2024-03-28T06:49:48Z
1330,06:55:59,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,29.0,32.0,16.0,100.0,27.87,2024-03-28T06:55:59Z
1331,07:02:12,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,31.0,35.0,18.0,100.0,27.62,2024-03-28T07:02:12Z
1332,07:08:30,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,32.0,37.0,19.0,100.0,27.5,2024-03-28T07:08:30Z
1333,07:14:40,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,32.0,36.0,19.0,100.0,27.37,2024-03-28T07:14:40Z
1334,07:20:53,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,32.0,37.0,19.0,100.0,27.12,2024-03-28T07:20:53Z
1335,07:27:01,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,29.0,33.0,18.0,100.0,27.0,2024-03-28T07:27:01Z
1336,07:33:13,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,31.0,35.0,19.0,100.0,26.87,2024-03-28T07:33:13Z
1337,07:39:24,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,31.0,35.0,18.0,100.0,26.87,2024-03-28T07:39:24Z
1338,07:45:37,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,32.0,36.0,19.0,100.0,26.87,2024-03-28T07:45:37Z
1339,07:51:49,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,35.0,41.0,21.0,100.0,27.0,2024-03-28T07:51:49Z
1340,07:58:01,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,37.0,45.0,22.0,100.0,27.12,2024-03-28T07:58:01Z
1341,08:04:13,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,35.0,42.0,21.0,100.0,27.12,2024-03-28T08:04:13Z
1342,08:10:33,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,36.0,44.0,21.0,100.0,27.25,2024-03-28T08:10:33Z
1343,08:16:48,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,36.0,43.0,21.0,100.0,27.37,2024-03-28T08:16:48Z
1344,08:23:09,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,37.0,44.0,21.0,100.0,27.5,2024-03-28T08:23:09Z
1345,08:29:23,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,37.0,45.0,22.0,100.0,27.62,2024-03-28T08:29:23Z
1346,08:35:37,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,37.0,45.0,22.0,100.0,27.5,2024-03-28T08:35:37Z
1347,08:41:53,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,38.0,46.0,22.0,100.0,27.5,2024-03-28T08:41:53Z
1348,08:48:09,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,38.0,46.0,21.0,100.0,27.5,2024-03-28T08:48:09Z
1349,08:54:25,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,38.0,46.0,22.0,100.0,27.5,2024-03-28T08:54:25Z
1350,09:07:21,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,35.0,41.0,21.0,100.0,27.75,2024-03-28T09:07:21Z
1351,09:13:33,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,34.0,40.0,20.0,100.0,27.87,2024-03-28T09:13:33Z
1352,09:19:47,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,34.0,40.0,20.0,100.0,27.87,2024-03-28T09:19:47Z
1353,09:26:00,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,34.0,40.0,20.0,100.0,28.0,2024-03-28T09:26:00Z
1354,09:32:12,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,34.0,40.0,21.0,100.0,28.0,2024-03-28T09:32:12Z
1355,09:38:27,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,36.0,43.0,21.0,100.0,27.87,2024-03-28T09:38:27Z
1356,09:44:38,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,33.0,39.0,20.0,100.0,27.75,2024-03-28T09:44:38Z
1357,09:50:48,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,31.0,35.0,19.0,100.0,27.75,2024-03-28T09:50:48Z
1358,09:57:01,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,32.0,36.0,19.0,100.0,27.5,2024-03-28T09:57:01Z
1359,10:03:14,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,32.0,37.0,19.0,100.0,27.37,2024-03-28T10:03:14Z
1360,10:09:24,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,31.0,36.0,18.0,100.0,27.37,2024-03-28T10:09:24Z
1361,10:15:36,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,29.0,31.0,16.0,100.0,27.25,2024-03-28T10:15:36Z
1362,10:21:43,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,24.0,25.0,14.0,100.0,27.12,2024-03-28T10:21:43Z
1363,10:27:50,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,22.0,24.0,13.0,100.0,27.0,2024-03-28T10:27:50Z
1364,10:33:59,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,25.0,27.0,15.0,100.0,27.0,2024-03-28T10:33:59Z
1365,10:40:09,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,30.0,16.0,100.0,27.0,2024-03-28T10:40:09Z
1366,10:46:25,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,23.0,25.0,13.0,100.0,27.0,2024-03-28T10:46:25Z
1367,10:52:36,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,21.0,22.0,12.0,100.0,26.87,2024-03-28T10:52:36Z
1368,10:58:44,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,21.0,22.0,12.0,100.0,26.87,2024-03-28T10:58:44Z
1369,11:04:52,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,21.0,22.0,12.0,100.0,26.75,2024-03-28T11:04:52Z
1370,11:11:01,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,20.0,22.0,12.0,100.0,26.62,2024-03-28T11:11:01Z
1371,11:17:11,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,21.0,23.0,12.0,100.0,26.5,2024-03-28T11:17:11Z
1372,11:23:21,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,21.0,22.0,12.0,100.0,26.5,2024-03-28T11:23:21Z
1373,11:29:30,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,18.0,19.0,11.0,100.0,26.5,2024-03-28T11:29:30Z
1374,11:35:39,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,18.0,19.0,10.0,100.0,26.37,2024-03-28T11:35:39Z
1375,11:41:47,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,18.0,19.0,10.0,100.0,26.37,2024-03-28T11:41:47Z
1376,11:47:58,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,23.0,24.0,13.0,100.0,26.37,2024-03-28T11:47:58Z
1377,11:54:07,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,22.0,23.0,13.0,100.0,26.37,2024-03-28T11:54:07Z
1378,12:00:20,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,22.0,23.0,13.0,100.0,26.37,2024-03-28T12:00:20Z
1379,12:06:31,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,23.0,24.0,13.0,100.0,26.37,2024-03-28T12:06:31Z
1380,12:12:42,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,25.0,26.0,14.0,100.0,26.25,2024-03-28T12:12:42Z
1381,12:18:56,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,24.0,26.0,13.0,100.0,26.25,2024-03-28T12:18:56Z
1382,12:25:07,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,23.0,24.0,14.0,100.0,26.12,2024-03-28T12:25:07Z
1383,12:31:16,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,22.0,24.0,13.0,100.0,26.0,2024-03-28T12:31:16Z
1384,12:37:25,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,22.0,24.0,12.0,100.0,26.0,2024-03-28T12:37:25Z
1385,12:43:34,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,22.0,23.0,12.0,100.0,26.0,2024-03-28T12:43:34Z
1386,12:49:45,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,25.0,26.0,14.0,100.0,26.0,2024-03-28T12:49:45Z
1387,12:55:58,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,27.0,14.0,100.0,26.0,2024-03-28T12:55:58Z
1388,13:02:16,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,28.0,15.0,100.0,25.87,2024-03-28T13:02:16Z
1389,13:08:26,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,28.0,15.0,100.0,25.87,2024-03-28T13:08:26Z
1390,13:14:35,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,28.0,30.0,16.0,100.0,26.0,2024-03-28T13:14:35Z
1391,13:20:46,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,31.0,34.0,18.0,100.0,25.87,2024-03-28T13:20:46Z
1392,13:26:57,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,31.0,33.0,18.0,100.0,25.87,2024-03-28T13:26:57Z
1393,13:33:09,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,28.0,31.0,16.0,100.0,25.87,2024-03-28T13:33:09Z
1394,13:39:27,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,28.0,15.0,100.0,25.87,2024-03-28T13:39:27Z
1395,13:45:39,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,29.0,15.0,100.0,25.87,2024-03-28T13:45:39Z
1396,13:51:49,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,24.0,26.0,14.0,100.0,25.75,2024-03-28T13:51:49Z
1397,13:57:59,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,24.0,26.0,14.0,100.0,25.75,2024-03-28T13:57:59Z
1398,14:04:18,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,24.0,25.0,13.0,100.0,25.62,2024-03-28T14:04:18Z
1399,14:10:27,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,22.0,24.0,13.0,100.0,25.5,2024-03-28T14:10:27Z
1400,14:16:37,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,24.0,26.0,13.0,100.0,25.5,2024-03-28T14:16:37Z
1401,14:22:49,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,24.0,26.0,14.0,100.0,25.37,2024-03-28T14:22:49Z
