index,time,SiteName,app,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1117,07:37:16,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,12.0,7.0,72.0,34.11,2024-03-27T07:37:16Z
1118,07:43:22,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,11.0,12.0,7.0,72.0,34.25,2024-03-27T07:43:22Z
1119,07:49:30,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,11.0,7.0,72.0,34.25,2024-03-27T07:49:30Z
1120,07:55:41,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,11.0,7.0,72.0,34.36,2024-03-27T07:55:41Z
1121,08:01:47,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,12.0,7.0,71.0,34.5,2024-03-27T08:01:47Z
1122,08:07:52,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,11.0,7.0,72.0,34.5,2024-03-27T08:07:52Z
1123,08:13:59,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,12.0,7.0,72.0,34.36,2024-03-27T08:13:59Z
1124,08:20:06,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,11.0,13.0,8.0,74.0,34.0,2024-03-27T08:20:06Z
1125,08:26:12,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,11.0,11.0,7.0,76.0,33.25,2024-03-27T08:26:12Z
1126,08:32:17,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,11.0,13.0,7.0,77.0,32.75,2024-03-27T08:32:17Z
1127,08:38:24,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,13.0,8.0,78.0,32.61,2024-03-27T08:38:24Z
1128,08:44:30,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,13.0,10.0,79.0,32.5,2024-03-27T08:44:30Z
1129,08:50:36,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,15.0,11.0,80.0,32.36,2024-03-27T08:50:36Z
1130,08:56:42,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,14.0,9.0,80.0,32.36,2024-03-27T08:56:42Z
1131,09:02:47,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,12.0,7.0,80.0,32.36,2024-03-27T09:02:47Z
1132,09:08:53,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,15.0,9.0,81.0,32.36,2024-03-27T09:08:53Z
1133,09:15:02,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,15.0,9.0,80.0,32.25,2024-03-27T09:15:02Z
1134,09:21:08,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,15.0,16.0,11.0,81.0,32.25,2024-03-27T09:21:08Z
1135,09:27:16,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,14.0,9.0,81.0,32.25,2024-03-27T09:27:16Z
1136,09:33:22,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,14.0,9.0,82.0,32.11,2024-03-27T09:33:22Z
1137,09:39:27,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,14.0,16.0,10.0,83.0,32.11,2024-03-27T09:39:27Z
1138,09:45:37,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,18.0,20.0,13.0,84.0,32.11,2024-03-27T09:45:37Z
1139,09:51:47,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,35.0,40.0,28.0,84.0,32.11,2024-03-27T09:51:47Z
1140,09:57:57,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,42.0,49.0,36.0,84.0,32.11,2024-03-27T09:57:57Z
1141,10:04:10,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,32.0,37.0,25.0,84.0,32.0,2024-03-27T10:04:10Z
1142,10:10:21,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,38.0,43.0,31.0,84.0,32.0,2024-03-27T10:10:21Z
1143,10:16:32,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,31.0,34.0,23.0,85.0,32.0,2024-03-27T10:16:32Z
1144,10:22:44,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,29.0,33.0,21.0,85.0,31.86,2024-03-27T10:22:44Z
1145,10:29:04,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,30.0,34.0,22.0,86.0,31.86,2024-03-27T10:29:04Z
1146,10:35:16,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,28.0,33.0,20.0,86.0,31.86,2024-03-27T10:35:16Z
1147,10:41:29,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,30.0,34.0,21.0,86.0,31.86,2024-03-27T10:41:29Z
1148,10:47:40,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,27.0,30.0,18.0,86.0,31.75,2024-03-27T10:47:40Z
1149,10:53:57,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,28.0,31.0,19.0,86.0,31.75,2024-03-27T10:53:57Z
1150,11:00:17,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,26.0,29.0,17.0,86.0,31.61,2024-03-27T11:00:17Z
1151,11:06:35,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,27.0,30.0,18.0,86.0,31.5,2024-03-27T11:06:35Z
1152,11:12:58,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,25.0,28.0,16.0,86.0,31.5,2024-03-27T11:12:58Z
1153,11:19:12,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,27.0,31.0,18.0,86.0,31.36,2024-03-27T11:19:12Z
1154,11:25:26,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,24.0,27.0,16.0,87.0,31.36,2024-03-27T11:25:26Z
1155,11:31:43,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,27.0,30.0,17.0,87.0,31.36,2024-03-27T11:31:43Z
1156,11:37:59,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,25.0,28.0,16.0,87.0,31.36,2024-03-27T11:37:59Z
1157,11:44:19,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,26.0,28.0,16.0,87.0,31.25,2024-03-27T11:44:19Z
1158,11:50:36,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,27.0,30.0,17.0,87.0,31.25,2024-03-27T11:50:36Z
1159,11:56:52,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,25.0,28.0,16.0,88.0,31.11,2024-03-27T11:56:52Z
1160,12:03:10,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,26.0,28.0,16.0,88.0,31.11,2024-03-27T12:03:10Z
1161,12:09:23,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,26.0,29.0,17.0,89.0,31.0,2024-03-27T12:09:23Z
1162,12:15:32,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,28.0,32.0,19.0,89.0,30.86,2024-03-27T12:15:32Z
1163,12:21:40,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,23.0,27.0,16.0,90.0,30.86,2024-03-27T12:21:40Z
1164,12:27:49,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,25.0,29.0,18.0,90.0,30.75,2024-03-27T12:27:49Z
1165,12:34:00,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,25.0,28.0,17.0,89.0,30.75,2024-03-27T12:34:00Z
1166,12:40:07,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,27.0,31.0,20.0,89.0,30.75,2024-03-27T12:40:07Z
1167,12:46:14,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,30.0,35.0,23.0,90.0,30.75,2024-03-27T12:46:14Z
1168,12:52:22,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,27.0,31.0,21.0,82.0,30.75,2024-03-27T12:52:22Z
1169,12:58:34,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,31.0,35.0,24.0,72.0,30.36,2024-03-27T12:58:34Z
1170,13:04:41,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,20.0,24.0,15.0,66.0,30.11,2024-03-27T13:04:41Z
1171,13:10:48,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,14.0,8.0,63.0,29.86,2024-03-27T13:10:48Z
1172,13:17:00,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,13.0,8.0,61.0,29.75,2024-03-27T13:17:00Z
1173,13:23:06,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,13.0,7.0,60.0,29.61,2024-03-27T13:23:06Z
1174,13:29:11,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,11.0,8.0,60.0,29.5,2024-03-27T13:29:11Z
1175,13:35:16,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,11.0,7.0,59.0,29.25,2024-03-27T13:35:16Z
1176,13:41:23,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,11.0,7.0,58.0,29.25,2024-03-27T13:41:23Z
1177,13:47:29,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,11.0,7.0,57.0,29.25,2024-03-27T13:47:29Z
1178,13:53:37,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,11.0,7.0,56.0,29.11,2024-03-27T13:53:37Z
1179,13:59:42,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,9.0,10.0,6.0,55.0,28.86,2024-03-27T13:59:42Z
1180,14:05:48,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,9.0,11.0,6.0,55.0,28.86,2024-03-27T14:05:48Z
1181,14:11:56,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,10.0,6.0,55.0,28.86,2024-03-27T14:11:56Z
1182,14:18:01,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,9.0,6.0,54.0,28.75,2024-03-27T14:18:01Z
1183,14:24:09,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,9.0,6.0,54.0,28.61,2024-03-27T14:24:09Z
1184,14:30:14,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,9.0,10.0,6.0,57.0,28.61,2024-03-27T14:30:14Z
1185,14:36:19,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,9.0,10.0,6.0,56.0,28.5,2024-03-27T14:36:19Z
1186,14:42:26,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,9.0,10.0,6.0,55.0,28.36,2024-03-27T14:42:26Z
1187,14:48:32,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,9.0,10.0,6.0,54.0,28.36,2024-03-27T14:48:32Z
1188,14:54:43,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,9.0,10.0,6.0,54.0,28.25,2024-03-27T14:54:43Z
1189,15:00:50,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,9.0,6.0,53.0,28.25,2024-03-27T15:00:50Z
1190,15:06:57,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,10.0,5.0,53.0,28.11,2024-03-27T15:06:57Z
1191,15:13:03,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,8.0,5.0,53.0,28.11,2024-03-27T15:13:03Z
1192,15:19:09,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,9.0,5.0,53.0,28.0,2024-03-27T15:19:09Z
1193,15:25:14,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,7.0,8.0,5.0,53.0,28.0,2024-03-27T15:25:14Z
1194,15:31:19,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,7.0,8.0,5.0,52.0,27.87,2024-03-27T15:31:19Z
1195,15:37:24,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,7.0,8.0,5.0,54.0,27.75,2024-03-27T15:37:24Z
1196,15:43:29,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,9.0,10.0,6.0,57.0,27.87,2024-03-27T15:43:29Z
1197,15:49:35,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,9.0,6.0,56.0,27.75,2024-03-27T15:49:35Z
1198,15:55:42,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,9.0,6.0,54.0,27.75,2024-03-27T15:55:42Z
1199,16:01:48,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,9.0,6.0,53.0,27.62,2024-03-27T16:01:48Z
1200,16:07:54,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,9.0,6.0,53.0,27.62,2024-03-27T16:07:54Z
1201,16:14:00,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,7.0,8.0,5.0,52.0,27.5,2024-03-27T16:14:00Z
1202,16:20:12,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,7.0,8.0,5.0,52.0,27.5,2024-03-27T16:20:12Z
1203,16:26:23,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,7.0,8.0,5.0,52.0,27.37,2024-03-27T16:26:23Z
1204,16:32:29,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,7.0,8.0,5.0,52.0,27.25,2024-03-27T16:32:29Z
1205,16:38:34,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,7.0,7.0,4.0,52.0,27.25,2024-03-27T16:38:34Z
1206,16:44:41,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,6.0,7.0,4.0,53.0,27.12,2024-03-27T16:44:41Z
1207,16:50:47,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,6.0,7.0,5.0,54.0,27.12,2024-03-27T16:50:47Z
1208,16:56:54,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,7.0,8.0,5.0,55.0,27.12,2024-03-27T16:56:54Z
1209,17:02:59,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,6.0,7.0,4.0,56.0,27.12,2024-03-27T17:02:59Z
1210,17:09:09,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,7.0,7.0,4.0,57.0,27.12,2024-03-27T17:09:09Z
1211,17:15:17,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,6.0,7.0,4.0,57.0,27.0,2024-03-27T17:15:17Z
1212,17:21:29,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,6.0,7.0,4.0,58.0,27.0,2024-03-27T17:21:29Z
1213,17:27:35,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,6.0,6.0,4.0,58.0,27.0,2024-03-27T17:27:35Z
1214,17:33:41,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,6.0,7.0,4.0,58.0,27.0,2024-03-27T17:33:41Z
1215,17:39:45,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,6.0,7.0,4.0,59.0,26.87,2024-03-27T17:39:45Z
1216,17:45:53,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,6.0,7.0,4.0,59.0,26.87,2024-03-27T17:45:53Z
1217,17:52:00,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,6.0,7.0,4.0,59.0,26.87,2024-03-27T17:52:00Z
1218,17:58:05,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,6.0,7.0,4.0,59.0,26.75,2024-03-27T17:58:05Z
1219,18:04:11,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,6.0,7.0,4.0,59.0,26.75,2024-03-27T18:04:11Z
1220,18:10:17,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,6.0,7.0,4.0,60.0,26.75,2024-03-27T18:10:17Z
1221,18:16:22,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,6.0,7.0,4.0,60.0,26.62,2024-03-27T18:16:22Z
1222,18:22:31,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,6.0,7.0,4.0,60.0,26.62,2024-03-27T18:22:31Z
1223,18:28:37,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,7.0,8.0,4.0,60.0,26.62,2024-03-27T18:28:37Z
1224,18:34:42,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,6.0,8.0,4.0,61.0,26.5,2024-03-27T18:34:42Z
1225,18:40:48,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,7.0,8.0,4.0,61.0,26.5,2024-03-27T18:40:48Z
1226,18:46:54,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,7.0,8.0,5.0,61.0,26.5,2024-03-27T18:46:54Z
1227,18:53:00,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,7.0,8.0,5.0,62.0,26.5,2024-03-27T18:53:00Z
1228,18:59:05,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,7.0,8.0,5.0,62.0,26.5,2024-03-27T18:59:05Z
1229,19:05:12,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,7.0,8.0,5.0,62.0,26.5,2024-03-27T19:05:12Z
1230,19:11:18,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,7.0,9.0,5.0,63.0,26.5,2024-03-27T19:11:18Z
1231,19:17:24,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,8.0,5.0,63.0,26.5,2024-03-27T19:17:24Z
1232,19:23:32,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,9.0,5.0,63.0,26.62,2024-03-27T19:23:32Z
1233,19:29:40,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,9.0,5.0,63.0,26.5,2024-03-27T19:29:40Z
1234,19:35:53,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,9.0,5.0,63.0,26.5,2024-03-27T19:35:53Z
1235,19:42:11,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,9.0,5.0,63.0,26.5,2024-03-27T19:42:11Z
1236,19:48:17,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,10.0,6.0,63.0,26.37,2024-03-27T19:48:17Z
1237,19:54:24,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,9.0,5.0,62.0,26.37,2024-03-27T19:54:24Z
1238,20:00:34,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,9.0,6.0,62.0,26.25,2024-03-27T20:00:34Z
1239,20:07:13,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,10.0,6.0,62.0,26.25,2024-03-27T20:07:13Z
1240,20:13:21,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,9.0,10.0,6.0,62.0,26.25,2024-03-27T20:13:21Z
1241,20:19:33,AirBox-NUS-39,AirBox,2024-03-27,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,8.0,10.0,6.0,61.0,26.25,2024-03-27T20:19:33Z
