index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1017,21:31:03,GreenLifeAB,AirBox,tainan,2024-03-27,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,36.0,43.0,21.0,67.0,26.87,2024-03-27T21:31:03Z
1018,21:37:16,GreenLifeAB,AirBox,tainan,2024-03-27,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,37.0,45.0,22.0,67.0,26.87,2024-03-27T21:37:16Z
1019,21:43:29,GreenLifeAB,AirBox,tainan,2024-03-27,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,37.0,45.0,22.0,68.0,26.75,2024-03-27T21:43:29Z
1020,21:49:40,GreenLifeAB,AirBox,tainan,2024-03-27,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,36.0,43.0,22.0,68.0,26.75,2024-03-27T21:49:40Z
1021,21:55:51,GreenLifeAB,AirBox,tainan,2024-03-27,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,34.0,39.0,21.0,68.0,26.75,2024-03-27T21:55:51Z
1022,22:02:02,GreenLifeAB,AirBox,tainan,2024-03-27,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,34.0,39.0,21.0,68.0,26.62,2024-03-27T22:02:02Z
1023,22:08:17,GreenLifeAB,AirBox,tainan,2024-03-27,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,44.0,54.0,27.0,68.0,26.62,2024-03-27T22:08:17Z
1024,22:14:32,GreenLifeAB,AirBox,tainan,2024-03-27,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,42.0,52.0,25.0,68.0,26.62,2024-03-27T22:14:32Z
1025,22:20:45,GreenLifeAB,AirBox,tainan,2024-03-27,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,37.0,44.0,22.0,68.0,26.62,2024-03-27T22:20:45Z
1026,22:26:56,GreenLifeAB,AirBox,tainan,2024-03-27,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,36.0,43.0,22.0,68.0,26.62,2024-03-27T22:26:56Z
1027,22:33:09,GreenLifeAB,AirBox,tainan,2024-03-27,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,36.0,42.0,22.0,68.0,26.62,2024-03-27T22:33:09Z
1028,22:39:24,GreenLifeAB,AirBox,tainan,2024-03-27,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,39.0,46.0,23.0,68.0,26.62,2024-03-27T22:39:24Z
1029,22:45:39,GreenLifeAB,AirBox,tainan,2024-03-27,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,41.0,50.0,25.0,68.0,26.75,2024-03-27T22:45:39Z
1030,22:51:52,GreenLifeAB,AirBox,tainan,2024-03-27,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,39.0,47.0,24.0,68.0,26.75,2024-03-27T22:51:52Z
1031,22:58:07,GreenLifeAB,AirBox,tainan,2024-03-27,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,41.0,49.0,25.0,68.0,26.75,2024-03-27T22:58:07Z
1032,23:04:19,GreenLifeAB,AirBox,tainan,2024-03-27,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,43.0,52.0,27.0,68.0,26.75,2024-03-27T23:04:19Z
1033,23:10:35,GreenLifeAB,AirBox,tainan,2024-03-27,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,47.0,58.0,31.0,68.0,26.75,2024-03-27T23:10:35Z
1034,23:16:49,GreenLifeAB,AirBox,tainan,2024-03-27,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,47.0,57.0,30.0,68.0,26.75,2024-03-27T23:16:49Z
1035,23:23:01,GreenLifeAB,AirBox,tainan,2024-03-27,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,43.0,53.0,27.0,68.0,26.62,2024-03-27T23:23:01Z
1036,23:29:16,GreenLifeAB,AirBox,tainan,2024-03-27,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,44.0,54.0,28.0,68.0,26.62,2024-03-27T23:29:16Z
1037,23:35:31,GreenLifeAB,AirBox,tainan,2024-03-27,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,43.0,52.0,27.0,69.0,26.62,2024-03-27T23:35:31Z
1038,23:41:49,GreenLifeAB,AirBox,tainan,2024-03-27,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,48.0,60.0,31.0,68.0,26.75,2024-03-27T23:41:49Z
1039,23:48:03,GreenLifeAB,AirBox,tainan,2024-03-27,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,46.0,57.0,29.0,68.0,26.75,2024-03-27T23:48:03Z
1040,23:54:17,GreenLifeAB,AirBox,tainan,2024-03-27,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,43.0,53.0,27.0,69.0,26.75,2024-03-27T23:54:17Z
1041,00:00:31,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,40.0,48.0,24.0,69.0,26.87,2024-03-28T00:00:31Z
1042,00:06:45,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,40.0,48.0,24.0,69.0,26.87,2024-03-28T00:06:45Z
1043,00:12:56,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,39.0,47.0,24.0,68.0,26.87,2024-03-28T00:12:56Z
1044,00:19:08,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,38.0,45.0,24.0,68.0,27.0,2024-03-28T00:19:08Z
1045,00:25:19,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,34.0,39.0,21.0,68.0,27.0,2024-03-28T00:25:19Z
1046,00:31:31,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,33.0,37.0,20.0,68.0,27.0,2024-03-28T00:31:31Z
1047,00:37:42,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,30.0,33.0,18.0,68.0,27.0,2024-03-28T00:37:42Z
1048,00:43:55,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,32.0,37.0,20.0,68.0,27.0,2024-03-28T00:43:55Z
1049,00:50:05,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,30.0,33.0,18.0,68.0,27.0,2024-03-28T00:50:05Z
1050,00:56:16,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,29.0,32.0,18.0,68.0,27.0,2024-03-28T00:56:16Z
1051,01:02:25,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,28.0,31.0,17.0,68.0,27.12,2024-03-28T01:02:25Z
1052,01:08:35,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,29.0,17.0,68.0,27.12,2024-03-28T01:08:35Z
1053,01:14:44,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,28.0,16.0,69.0,27.12,2024-03-28T01:14:44Z
1054,01:20:52,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,26.0,27.0,16.0,68.0,27.12,2024-03-28T01:20:52Z
1055,01:27:17,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,30.0,17.0,69.0,27.12,2024-03-28T01:27:17Z
1056,01:33:25,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,28.0,17.0,68.0,27.12,2024-03-28T01:33:25Z
1057,01:39:34,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,29.0,17.0,69.0,27.12,2024-03-28T01:39:34Z
1058,01:45:42,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,26.0,28.0,16.0,69.0,27.12,2024-03-28T01:45:42Z
1059,01:51:52,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,26.0,28.0,16.0,69.0,27.12,2024-03-28T01:51:52Z
1060,01:58:01,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,28.0,17.0,69.0,27.12,2024-03-28T01:58:01Z
1061,02:04:11,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,26.0,27.0,16.0,69.0,27.12,2024-03-28T02:04:11Z
1062,02:10:23,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,28.0,16.0,69.0,27.12,2024-03-28T02:10:23Z
1063,02:16:33,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,29.0,17.0,69.0,27.12,2024-03-28T02:16:33Z
1064,02:22:40,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,25.0,27.0,16.0,69.0,27.12,2024-03-28T02:22:40Z
1065,02:28:48,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,26.0,27.0,16.0,69.0,27.12,2024-03-28T02:28:48Z
1066,02:34:56,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,26.0,28.0,16.0,69.0,27.12,2024-03-28T02:34:56Z
1067,02:41:07,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,29.0,16.0,69.0,27.12,2024-03-28T02:41:07Z
1068,02:47:19,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,29.0,16.0,69.0,27.12,2024-03-28T02:47:19Z
1069,02:53:28,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,28.0,17.0,69.0,27.0,2024-03-28T02:53:28Z
1070,02:59:39,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,29.0,31.0,18.0,69.0,27.0,2024-03-28T02:59:39Z
1071,03:05:47,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,28.0,29.0,17.0,70.0,27.0,2024-03-28T03:05:47Z
1072,03:11:57,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,29.0,32.0,18.0,70.0,27.0,2024-03-28T03:11:57Z
1073,03:18:08,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,29.0,32.0,18.0,70.0,27.0,2024-03-28T03:18:08Z
1074,03:24:17,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,29.0,31.0,18.0,70.0,27.0,2024-03-28T03:24:17Z
1075,03:30:28,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,30.0,32.0,18.0,70.0,27.12,2024-03-28T03:30:28Z
1076,03:36:40,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,30.0,32.0,18.0,70.0,27.12,2024-03-28T03:36:40Z
1077,03:42:51,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,29.0,32.0,18.0,70.0,27.12,2024-03-28T03:42:51Z
1078,03:49:02,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,29.0,31.0,18.0,70.0,27.12,2024-03-28T03:49:02Z
1079,03:55:11,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,28.0,29.0,17.0,69.0,27.12,2024-03-28T03:55:11Z
1080,04:01:22,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,28.0,17.0,69.0,27.12,2024-03-28T04:01:22Z
1081,04:07:32,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,27.0,28.0,16.0,69.0,27.12,2024-03-28T04:07:32Z
1082,04:13:40,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,25.0,26.0,16.0,69.0,27.12,2024-03-28T04:13:40Z
1083,04:19:50,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,25.0,27.0,16.0,69.0,27.12,2024-03-28T04:19:50Z
1084,04:25:58,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,24.0,25.0,16.0,69.0,27.12,2024-03-28T04:25:58Z
1085,04:32:06,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,24.0,25.0,15.0,69.0,27.12,2024-03-28T04:32:06Z
1086,04:38:14,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,24.0,25.0,15.0,69.0,27.12,2024-03-28T04:38:14Z
1087,04:44:24,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,23.0,24.0,15.0,69.0,27.12,2024-03-28T04:44:24Z
1088,04:50:32,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,22.0,23.0,14.0,69.0,27.12,2024-03-28T04:50:32Z
1089,04:56:40,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,22.0,23.0,14.0,69.0,27.12,2024-03-28T04:56:40Z
1090,05:02:47,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,21.0,22.0,13.0,69.0,27.12,2024-03-28T05:02:47Z
1091,05:08:56,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,21.0,22.0,14.0,69.0,27.12,2024-03-28T05:08:56Z
1092,05:15:04,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,20.0,21.0,13.0,69.0,27.12,2024-03-28T05:15:04Z
1093,05:21:14,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,21.0,22.0,13.0,69.0,27.12,2024-03-28T05:21:14Z
1094,05:27:21,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,19.0,21.0,13.0,69.0,27.12,2024-03-28T05:27:21Z
1095,05:33:27,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,18.0,19.0,13.0,69.0,27.25,2024-03-28T05:33:27Z
1096,05:39:35,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,19.0,20.0,13.0,69.0,27.25,2024-03-28T05:39:35Z
1097,05:45:41,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,19.0,20.0,13.0,69.0,27.25,2024-03-28T05:45:41Z
1098,05:51:49,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,20.0,21.0,12.0,69.0,27.25,2024-03-28T05:51:49Z
1099,05:57:58,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,20.0,21.0,13.0,69.0,27.25,2024-03-28T05:57:58Z
1100,06:04:05,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,19.0,20.0,13.0,69.0,27.25,2024-03-28T06:04:05Z
1101,06:10:13,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,20.0,21.0,13.0,69.0,27.25,2024-03-28T06:10:13Z
1102,06:16:20,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,19.0,20.0,13.0,69.0,27.25,2024-03-28T06:16:20Z
1103,06:22:29,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,20.0,20.0,13.0,69.0,27.25,2024-03-28T06:22:29Z
1104,06:28:50,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,20.0,21.0,13.0,69.0,27.25,2024-03-28T06:28:50Z
1105,06:34:58,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,19.0,21.0,13.0,69.0,27.25,2024-03-28T06:34:58Z
1106,06:41:05,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,20.0,21.0,13.0,70.0,27.25,2024-03-28T06:41:05Z
1107,06:47:14,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,21.0,22.0,13.0,70.0,27.25,2024-03-28T06:47:14Z
1108,06:53:22,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,21.0,22.0,13.0,70.0,27.25,2024-03-28T06:53:22Z
1109,06:59:29,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,20.0,21.0,13.0,70.0,27.25,2024-03-28T06:59:29Z
1110,07:05:38,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,22.0,23.0,13.0,70.0,27.25,2024-03-28T07:05:38Z
1111,07:11:47,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,20.0,21.0,13.0,70.0,27.25,2024-03-28T07:11:47Z
1112,07:17:54,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,19.0,20.0,13.0,69.0,27.25,2024-03-28T07:17:54Z
1113,07:24:02,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,20.0,21.0,13.0,69.0,27.25,2024-03-28T07:24:02Z
1114,07:30:09,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,20.0,21.0,13.0,69.0,27.25,2024-03-28T07:30:09Z
1115,07:36:17,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,21.0,22.0,13.0,69.0,27.25,2024-03-28T07:36:17Z
1116,07:42:26,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,22.0,23.0,14.0,69.0,27.25,2024-03-28T07:42:26Z
1117,07:48:33,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,22.0,23.0,14.0,69.0,27.37,2024-03-28T07:48:33Z
1118,07:54:41,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,21.0,23.0,14.0,69.0,27.5,2024-03-28T07:54:41Z
1119,08:00:49,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,22.0,22.0,14.0,69.0,27.5,2024-03-28T08:00:49Z
1120,08:06:55,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,18.0,20.0,12.0,69.0,27.5,2024-03-28T08:06:55Z
1121,08:13:03,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,20.0,21.0,13.0,69.0,27.62,2024-03-28T08:13:03Z
1122,08:19:10,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,19.0,20.0,12.0,69.0,27.62,2024-03-28T08:19:10Z
1123,08:25:19,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,20.0,21.0,13.0,69.0,27.75,2024-03-28T08:25:19Z
1124,08:31:26,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,20.0,21.0,13.0,70.0,27.75,2024-03-28T08:31:26Z
1125,08:37:34,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,22.0,22.0,14.0,69.0,27.87,2024-03-28T08:37:34Z
1126,08:43:42,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,21.0,22.0,13.0,69.0,27.87,2024-03-28T08:43:42Z
1127,08:49:50,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,23.0,25.0,15.0,70.0,28.0,2024-03-28T08:49:50Z
1128,08:55:57,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,22.0,23.0,14.0,70.0,27.87,2024-03-28T08:55:57Z
1129,09:02:06,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,22.0,23.0,14.0,71.0,27.87,2024-03-28T09:02:06Z
1130,09:08:16,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,23.0,24.0,15.0,70.0,28.0,2024-03-28T09:08:16Z
1131,09:14:24,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,21.0,22.0,13.0,71.0,27.87,2024-03-28T09:14:24Z
1132,09:20:32,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,20.0,22.0,13.0,70.0,28.0,2024-03-28T09:20:32Z
1133,09:26:40,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,20.0,22.0,13.0,70.0,28.0,2024-03-28T09:26:40Z
1134,09:32:47,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,20.0,21.0,12.0,70.0,28.0,2024-03-28T09:32:47Z
1135,09:38:55,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,19.0,20.0,12.0,70.0,28.0,2024-03-28T09:38:55Z
1136,09:45:03,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,19.0,20.0,12.0,70.0,28.0,2024-03-28T09:45:03Z
1137,09:51:10,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,17.0,19.0,11.0,70.0,27.87,2024-03-28T09:51:10Z
1138,09:57:16,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,16.0,18.0,11.0,70.0,27.87,2024-03-28T09:57:16Z
1139,10:03:22,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,16.0,17.0,11.0,70.0,27.87,2024-03-28T10:03:22Z
1140,10:09:30,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,17.0,18.0,11.0,70.0,27.87,2024-03-28T10:09:30Z
1141,10:15:36,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,16.0,17.0,11.0,70.0,27.87,2024-03-28T10:15:36Z
1142,10:21:46,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,23.0,24.0,15.0,70.0,28.0,2024-03-28T10:21:46Z
1143,10:27:57,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,33.0,38.0,22.0,70.0,28.0,2024-03-28T10:27:57Z
1144,10:34:10,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,36.0,42.0,25.0,70.0,28.0,2024-03-28T10:34:10Z
1145,10:40:24,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,41.0,48.0,28.0,70.0,28.0,2024-03-28T10:40:24Z
1146,10:46:40,GreenLifeAB,AirBox,tainan,2024-03-28,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,46.0,55.0,31.0,70.0,28.0,2024-03-28T10:46:40Z
