index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1264,15:54:43,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,76.0,27.5,2024-03-27T15:54:43Z
1265,16:00:45,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,77.0,27.5,2024-03-27T16:00:45Z
1266,16:06:47,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,77.0,27.37,2024-03-27T16:06:47Z
1267,16:12:49,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,77.0,27.37,2024-03-27T16:12:49Z
1268,16:18:50,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,77.0,27.37,2024-03-27T16:18:50Z
1269,16:24:52,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,77.0,27.37,2024-03-27T16:24:52Z
1270,16:30:53,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,76.0,27.37,2024-03-27T16:30:53Z
1271,16:36:54,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,76.0,27.37,2024-03-27T16:36:54Z
1272,16:42:55,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,77.0,27.25,2024-03-27T16:42:55Z
1273,16:48:56,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,76.0,27.37,2024-03-27T16:48:56Z
1274,16:54:58,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,76.0,27.37,2024-03-27T16:54:58Z
1275,17:01:00,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,76.0,27.37,2024-03-27T17:01:00Z
1276,17:07:01,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,75.0,27.37,2024-03-27T17:07:01Z
1277,17:13:02,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,75.0,27.37,2024-03-27T17:13:02Z
1278,17:19:03,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,75.0,27.37,2024-03-27T17:19:03Z
1279,17:25:05,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,75.0,27.37,2024-03-27T17:25:05Z
1280,17:31:06,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,6.0,4.0,75.0,27.37,2024-03-27T17:31:06Z
1281,17:37:08,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,75.0,27.37,2024-03-27T17:37:08Z
1282,17:43:09,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,8.0,4.0,75.0,27.37,2024-03-27T17:43:09Z
1283,17:49:10,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,75.0,27.37,2024-03-27T17:49:10Z
1284,17:55:12,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,8.0,4.0,75.0,27.25,2024-03-27T17:55:12Z
1285,18:01:13,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,76.0,27.25,2024-03-27T18:01:13Z
1286,18:07:15,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,8.0,4.0,76.0,27.25,2024-03-27T18:07:15Z
1287,18:13:16,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,76.0,27.12,2024-03-27T18:13:16Z
1288,18:19:18,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,76.0,27.12,2024-03-27T18:19:18Z
1289,18:25:19,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,76.0,27.25,2024-03-27T18:25:19Z
1290,18:31:20,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,8.0,5.0,76.0,27.25,2024-03-27T18:31:20Z
1291,18:37:21,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,76.0,27.12,2024-03-27T18:37:21Z
1292,18:43:22,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,76.0,27.12,2024-03-27T18:43:22Z
1293,18:49:23,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,5.0,76.0,27.12,2024-03-27T18:49:23Z
1294,18:55:25,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,8.0,4.0,77.0,27.0,2024-03-27T18:55:25Z
1295,19:01:26,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,8.0,5.0,77.0,27.0,2024-03-27T19:01:26Z
1296,19:07:27,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,77.0,27.0,2024-03-27T19:07:27Z
1297,19:13:28,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,77.0,27.0,2024-03-27T19:13:28Z
1298,19:19:29,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,77.0,27.0,2024-03-27T19:19:29Z
1299,19:25:30,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,77.0,27.0,2024-03-27T19:25:30Z
1300,19:31:31,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,77.0,27.0,2024-03-27T19:31:31Z
1301,19:37:33,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,77.0,27.0,2024-03-27T19:37:33Z
1302,19:43:34,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,77.0,26.87,2024-03-27T19:43:34Z
1303,19:49:35,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,8.0,4.0,77.0,27.0,2024-03-27T19:49:35Z
1304,19:55:36,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,77.0,26.87,2024-03-27T19:55:36Z
1305,20:01:39,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,5.0,77.0,26.87,2024-03-27T20:01:39Z
1306,20:07:40,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,8.0,5.0,78.0,26.75,2024-03-27T20:07:40Z
1307,20:13:41,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,78.0,26.87,2024-03-27T20:13:41Z
1308,20:19:43,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,4.0,78.0,26.75,2024-03-27T20:19:43Z
1309,20:25:46,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,5.0,78.0,26.75,2024-03-27T20:25:46Z
1310,20:31:49,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,5.0,78.0,26.62,2024-03-27T20:31:49Z
1311,20:37:50,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,9.0,5.0,78.0,26.62,2024-03-27T20:37:50Z
1312,20:43:51,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,9.0,5.0,78.0,26.62,2024-03-27T20:43:51Z
1313,20:49:52,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,9.0,5.0,78.0,26.62,2024-03-27T20:49:52Z
1314,20:55:55,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,9.0,5.0,78.0,26.62,2024-03-27T20:55:55Z
1315,21:01:57,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,10.0,6.0,78.0,26.62,2024-03-27T21:01:57Z
1316,21:08:00,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,11.0,6.0,78.0,26.62,2024-03-27T21:08:00Z
1317,21:14:02,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,9.0,5.0,79.0,26.62,2024-03-27T21:14:02Z
1318,21:20:05,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,11.0,6.0,78.0,26.62,2024-03-27T21:20:05Z
1319,21:26:07,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,10.0,6.0,79.0,26.37,2024-03-27T21:26:07Z
1320,21:32:10,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,11.0,6.0,79.0,26.37,2024-03-27T21:32:10Z
1321,21:38:11,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,10.0,6.0,79.0,26.37,2024-03-27T21:38:11Z
1322,21:44:12,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,10.0,6.0,80.0,26.25,2024-03-27T21:44:12Z
1323,21:50:15,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,9.0,5.0,79.0,26.37,2024-03-27T21:50:15Z
1324,21:56:17,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,9.0,6.0,79.0,26.37,2024-03-27T21:56:17Z
1325,22:02:18,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,10.0,6.0,79.0,26.25,2024-03-27T22:02:18Z
1326,22:08:21,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,11.0,6.0,80.0,26.25,2024-03-27T22:08:21Z
1327,22:14:23,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,10.0,6.0,80.0,26.25,2024-03-27T22:14:23Z
1328,22:20:26,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,11.0,6.0,80.0,26.25,2024-03-27T22:20:26Z
1329,22:26:29,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,11.0,7.0,80.0,26.25,2024-03-27T22:26:29Z
1330,22:32:31,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,10.0,6.0,80.0,26.25,2024-03-27T22:32:31Z
1331,22:38:33,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,9.0,5.0,80.0,26.25,2024-03-27T22:38:33Z
1332,22:44:35,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,11.0,6.0,81.0,26.25,2024-03-27T22:44:35Z
1333,22:50:36,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,10.0,6.0,80.0,26.25,2024-03-27T22:50:36Z
1334,22:56:38,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,11.0,6.0,80.0,26.25,2024-03-27T22:56:38Z
1335,23:02:41,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,10.0,6.0,79.0,26.37,2024-03-27T23:02:41Z
1336,23:08:45,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,11.0,6.0,79.0,26.37,2024-03-27T23:08:45Z
1337,23:14:46,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,11.0,12.0,7.0,79.0,26.37,2024-03-27T23:14:46Z
1338,23:20:47,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,11.0,12.0,7.0,79.0,26.37,2024-03-27T23:20:47Z
1339,23:26:50,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,11.0,12.0,7.0,79.0,26.37,2024-03-27T23:26:50Z
1340,23:32:53,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,11.0,11.0,7.0,78.0,26.5,2024-03-27T23:32:53Z
1341,23:38:54,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,10.0,6.0,78.0,26.37,2024-03-27T23:38:54Z
1342,23:44:57,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,10.0,6.0,78.0,26.5,2024-03-27T23:44:57Z
1343,23:50:58,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,10.0,6.0,79.0,26.5,2024-03-27T23:50:58Z
1344,23:57:01,Polly,AirBox,kaohsiung,2024-03-27,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,10.0,6.0,78.0,26.5,2024-03-27T23:57:01Z
1345,00:03:05,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,10.0,6.0,78.0,26.62,2024-03-28T00:03:05Z
1346,00:09:06,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,10.0,6.0,78.0,26.62,2024-03-28T00:09:06Z
1347,00:15:08,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,10.0,6.0,78.0,26.75,2024-03-28T00:15:08Z
1348,00:21:09,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,10.0,6.0,78.0,26.87,2024-03-28T00:21:09Z
1349,00:27:12,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,11.0,12.0,7.0,77.0,26.87,2024-03-28T00:27:12Z
1350,00:33:17,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,12.0,13.0,7.0,76.0,27.0,2024-03-28T00:33:17Z
1351,00:39:18,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,19.0,20.0,13.0,78.0,27.12,2024-03-28T00:39:18Z
1352,00:45:19,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,9.0,6.0,79.0,27.25,2024-03-28T00:45:19Z
1353,00:51:21,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,10.0,6.0,78.0,27.37,2024-03-28T00:51:21Z
1354,00:57:22,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,11.0,11.0,7.0,76.0,27.37,2024-03-28T00:57:22Z
1355,01:03:23,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,11.0,7.0,75.0,27.37,2024-03-28T01:03:23Z
1356,01:09:24,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,11.0,7.0,75.0,27.5,2024-03-28T01:09:24Z
1357,01:15:27,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,10.0,11.0,7.0,75.0,27.62,2024-03-28T01:15:27Z
1358,01:21:28,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,9.0,6.0,74.0,27.75,2024-03-28T01:21:28Z
1359,01:27:29,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,9.0,6.0,74.0,27.87,2024-03-28T01:27:29Z
1360,01:33:31,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,5.0,74.0,28.0,2024-03-28T01:33:31Z
1361,01:39:32,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,10.0,6.0,73.0,28.0,2024-03-28T01:39:32Z
1362,01:45:33,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,10.0,6.0,74.0,28.0,2024-03-28T01:45:33Z
1363,01:51:35,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,9.0,5.0,74.0,28.11,2024-03-28T01:51:35Z
1364,01:57:38,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,8.0,5.0,75.0,28.11,2024-03-28T01:57:38Z
1365,02:03:39,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,5.0,75.0,28.0,2024-03-28T02:03:39Z
1366,02:09:40,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,76.0,28.0,2024-03-28T02:09:40Z
1367,02:15:42,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,9.0,6.0,76.0,28.0,2024-03-28T02:15:42Z
1368,02:21:44,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,8.0,5.0,76.0,28.0,2024-03-28T02:21:44Z
1369,02:27:45,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,5.0,76.0,28.0,2024-03-28T02:27:45Z
1370,02:33:46,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,5.0,76.0,28.0,2024-03-28T02:33:46Z
1371,02:39:48,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,8.0,5.0,76.0,28.11,2024-03-28T02:39:48Z
1372,02:45:50,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,5.0,76.0,28.36,2024-03-28T02:45:50Z
1373,02:51:51,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,10.0,5.0,75.0,28.5,2024-03-28T02:51:51Z
1374,02:57:52,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,5.0,75.0,28.5,2024-03-28T02:57:52Z
1375,03:03:54,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,9.0,6.0,75.0,28.61,2024-03-28T03:03:54Z
1376,03:09:56,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,10.0,6.0,74.0,28.75,2024-03-28T03:09:56Z
1377,03:15:59,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,9.0,6.0,74.0,29.0,2024-03-28T03:15:59Z
1378,03:22:00,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,5.0,73.0,29.0,2024-03-28T03:22:00Z
1379,03:28:01,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,5.0,73.0,29.11,2024-03-28T03:28:01Z
1380,03:34:02,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,5.0,73.0,29.11,2024-03-28T03:34:02Z
1381,03:40:05,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,9.0,5.0,74.0,29.25,2024-03-28T03:40:05Z
1382,03:46:06,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,9.0,6.0,74.0,29.25,2024-03-28T03:46:06Z
1383,03:52:07,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,9.0,5.0,74.0,29.25,2024-03-28T03:52:07Z
1384,03:58:09,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,9.0,6.0,74.0,29.11,2024-03-28T03:58:09Z
1385,04:04:11,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,9.0,5.0,74.0,29.0,2024-03-28T04:04:11Z
1386,04:10:12,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,9.0,6.0,74.0,29.0,2024-03-28T04:10:12Z
1387,04:16:13,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,5.0,75.0,29.0,2024-03-28T04:16:13Z
1388,04:22:16,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,5.0,75.0,29.11,2024-03-28T04:22:16Z
1389,04:28:17,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,8.0,5.0,75.0,29.25,2024-03-28T04:28:17Z
1390,04:34:17,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,9.0,6.0,75.0,29.25,2024-03-28T04:34:17Z
1391,04:40:19,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,8.0,5.0,74.0,29.36,2024-03-28T04:40:19Z
1392,04:46:21,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,9.0,5.0,74.0,29.36,2024-03-28T04:46:21Z
1393,04:52:22,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,9.0,5.0,74.0,29.5,2024-03-28T04:52:22Z
1394,04:58:23,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,9.0,9.0,6.0,74.0,29.36,2024-03-28T04:58:23Z
1395,05:04:25,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,9.0,5.0,74.0,29.36,2024-03-28T05:04:25Z
1396,05:10:27,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,8.0,8.0,5.0,75.0,29.25,2024-03-28T05:10:27Z
1397,05:16:29,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,8.0,5.0,75.0,29.11,2024-03-28T05:16:29Z
1398,05:22:31,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,76.0,29.0,2024-03-28T05:22:31Z
1399,05:28:33,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,76.0,29.0,2024-03-28T05:28:33Z
1400,05:34:36,Polly,AirBox,kaohsiung,2024-03-28,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,8.0,4.0,75.0,29.0,2024-03-28T05:34:36Z
