index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1328,23:06:10,陽明照相館_室內,AirBox,kaohsiung,2024-03-27,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,2.0,2.0,1.0,63.0,27.87,2024-03-27T23:06:10Z
1329,23:12:16,陽明照相館_室內,AirBox,kaohsiung,2024-03-27,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,2.0,2.0,1.0,63.0,27.87,2024-03-27T23:12:16Z
1330,23:18:22,陽明照相館_室內,AirBox,kaohsiung,2024-03-27,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,2.0,2.0,1.0,63.0,27.87,2024-03-27T23:18:22Z
1331,23:24:28,陽明照相館_室內,AirBox,kaohsiung,2024-03-27,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,2.0,2.0,1.0,63.0,28.0,2024-03-27T23:24:28Z
1332,23:30:34,陽明照相館_室內,AirBox,kaohsiung,2024-03-27,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,2.0,2.0,1.0,63.0,27.87,2024-03-27T23:30:34Z
1333,23:36:40,陽明照相館_室內,AirBox,kaohsiung,2024-03-27,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,2.0,3.0,1.0,63.0,27.87,2024-03-27T23:36:40Z
1334,23:42:46,陽明照相館_室內,AirBox,kaohsiung,2024-03-27,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,2.0,3.0,2.0,63.0,27.87,2024-03-27T23:42:46Z
1335,23:48:51,陽明照相館_室內,AirBox,kaohsiung,2024-03-27,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,2.0,2.0,1.0,63.0,27.87,2024-03-27T23:48:51Z
1336,23:54:57,陽明照相館_室內,AirBox,kaohsiung,2024-03-27,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,2.0,1.0,63.0,27.87,2024-03-27T23:54:57Z
1337,00:01:02,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,2.0,2.0,1.0,63.0,27.87,2024-03-28T00:01:02Z
1338,00:07:07,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,1.0,0.0,63.0,27.87,2024-03-28T00:07:07Z
1339,00:13:12,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,2.0,1.0,63.0,28.0,2024-03-28T00:13:12Z
1340,00:19:18,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,2.0,3.0,1.0,63.0,28.0,2024-03-28T00:19:18Z
1341,00:25:24,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,3.0,3.0,2.0,63.0,28.0,2024-03-28T00:25:24Z
1342,00:31:31,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,2.0,2.0,1.0,63.0,28.0,2024-03-28T00:31:31Z
1343,00:37:36,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,1.0,0.0,63.0,28.0,2024-03-28T00:37:36Z
1344,00:43:42,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,28.0,2024-03-28T00:43:42Z
1345,00:49:47,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,28.0,2024-03-28T00:49:47Z
1346,00:55:52,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,28.0,2024-03-28T00:55:52Z
1347,01:01:58,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,28.11,2024-03-28T01:01:58Z
1348,01:08:04,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,64.0,28.11,2024-03-28T01:08:04Z
1349,01:14:08,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,1.0,0.0,66.0,28.25,2024-03-28T01:14:08Z
1350,01:20:14,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,1.0,0.0,66.0,28.25,2024-03-28T01:20:14Z
1351,01:26:19,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,65.0,28.36,2024-03-28T01:26:19Z
1352,01:32:24,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,64.0,28.36,2024-03-28T01:32:24Z
1353,01:38:30,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,28.36,2024-03-28T01:38:30Z
1354,01:44:35,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,28.5,2024-03-28T01:44:35Z
1355,01:50:40,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,28.5,2024-03-28T01:50:40Z
1356,01:56:46,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,28.5,2024-03-28T01:56:46Z
1357,02:02:52,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,28.5,2024-03-28T02:02:52Z
1358,02:08:57,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,28.5,2024-03-28T02:08:57Z
1359,02:15:02,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,64.0,28.5,2024-03-28T02:15:02Z
1360,02:21:08,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,64.0,28.5,2024-03-28T02:21:08Z
1361,02:27:14,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,1.0,1.0,64.0,28.5,2024-03-28T02:27:14Z
1362,02:33:19,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,3.0,4.0,2.0,64.0,28.36,2024-03-28T02:33:19Z
1363,02:39:26,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,2.0,64.0,28.5,2024-03-28T02:39:26Z
1364,02:45:32,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,3.0,64.0,28.36,2024-03-28T02:45:32Z
1365,02:51:38,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,6.0,4.0,64.0,28.5,2024-03-28T02:51:38Z
1366,02:57:43,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,5.0,3.0,64.0,28.5,2024-03-28T02:57:43Z
1367,03:03:48,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,1.0,0.0,63.0,28.5,2024-03-28T03:03:48Z
1368,03:09:54,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,28.5,2024-03-28T03:09:54Z
1369,03:16:00,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,1.0,0.0,63.0,28.5,2024-03-28T03:16:00Z
1370,03:22:06,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,28.61,2024-03-28T03:22:06Z
1371,03:28:11,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,28.61,2024-03-28T03:28:11Z
1372,03:34:18,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,63.0,28.61,2024-03-28T03:34:18Z
1373,03:40:24,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,3.0,4.0,2.0,63.0,28.61,2024-03-28T03:40:24Z
1374,03:46:30,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,2.0,2.0,1.0,63.0,28.75,2024-03-28T03:46:30Z
1375,03:52:36,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,64.0,28.61,2024-03-28T03:52:36Z
1376,03:58:41,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,1.0,0.0,64.0,28.61,2024-03-28T03:58:41Z
1377,04:04:48,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,6.0,4.0,64.0,28.75,2024-03-28T04:04:48Z
1378,04:10:55,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,7.0,8.0,5.0,64.0,28.75,2024-03-28T04:10:55Z
1379,04:17:02,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,8.0,8.0,6.0,64.0,28.75,2024-03-28T04:17:02Z
1380,04:23:06,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,7.0,8.0,5.0,64.0,28.86,2024-03-28T04:23:06Z
1381,04:29:12,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,7.0,7.0,5.0,64.0,29.0,2024-03-28T04:29:12Z
1382,04:35:17,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,3.0,64.0,29.0,2024-03-28T04:35:17Z
1383,04:41:22,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,5.0,3.0,64.0,29.0,2024-03-28T04:41:22Z
1384,04:47:28,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,5.0,3.0,64.0,29.0,2024-03-28T04:47:28Z
1385,04:53:34,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,5.0,4.0,64.0,29.0,2024-03-28T04:53:34Z
1386,04:59:39,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,6.0,4.0,64.0,28.86,2024-03-28T04:59:39Z
1387,05:05:44,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,6.0,4.0,64.0,28.86,2024-03-28T05:05:44Z
1388,05:11:51,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,7.0,8.0,5.0,65.0,28.86,2024-03-28T05:11:51Z
1389,05:17:56,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,7.0,7.0,5.0,65.0,28.75,2024-03-28T05:17:56Z
1390,05:24:02,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,7.0,4.0,65.0,28.75,2024-03-28T05:24:02Z
1391,05:30:07,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,6.0,4.0,65.0,28.61,2024-03-28T05:30:07Z
1392,05:36:12,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,5.0,4.0,65.0,28.75,2024-03-28T05:36:12Z
1393,05:42:19,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,7.0,7.0,5.0,65.0,28.75,2024-03-28T05:42:19Z
1394,05:48:24,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,7.0,7.0,5.0,65.0,28.75,2024-03-28T05:48:24Z
1395,05:54:32,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,5.0,3.0,65.0,28.75,2024-03-28T05:54:32Z
1396,06:00:37,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,3.0,4.0,2.0,65.0,28.75,2024-03-28T06:00:37Z
1397,06:06:42,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,3.0,3.0,2.0,65.0,28.75,2024-03-28T06:06:42Z
1398,06:12:48,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,3.0,66.0,28.75,2024-03-28T06:12:48Z
1399,06:18:53,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,5.0,3.0,66.0,28.75,2024-03-28T06:18:53Z
1400,06:24:59,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,3.0,3.0,2.0,66.0,28.75,2024-03-28T06:24:59Z
1401,06:31:07,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,2.0,2.0,2.0,66.0,28.75,2024-03-28T06:31:07Z
1402,06:37:12,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,2.0,67.0,28.61,2024-03-28T06:37:12Z
1403,06:43:17,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,3.0,67.0,28.61,2024-03-28T06:43:17Z
1404,06:49:25,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,3.0,3.0,2.0,68.0,28.61,2024-03-28T06:49:25Z
1405,06:55:31,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,2.0,2.0,1.0,67.0,28.5,2024-03-28T06:55:31Z
1406,07:01:36,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,3.0,3.0,2.0,68.0,28.5,2024-03-28T07:01:36Z
1407,07:07:41,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,2.0,1.0,67.0,28.61,2024-03-28T07:07:41Z
1408,07:13:46,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,67.0,28.5,2024-03-28T07:13:46Z
1409,07:19:51,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,1.0,0.0,67.0,28.5,2024-03-28T07:19:51Z
1410,07:25:57,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,1.0,0.0,67.0,28.5,2024-03-28T07:25:57Z
1411,07:32:03,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,2.0,3.0,2.0,67.0,28.61,2024-03-28T07:32:03Z
1412,07:38:08,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,1.0,1.0,67.0,28.5,2024-03-28T07:38:08Z
1413,07:44:14,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,1.0,0.0,66.0,28.61,2024-03-28T07:44:14Z
1414,07:50:19,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,65.0,28.5,2024-03-28T07:50:19Z
1415,07:56:25,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,65.0,28.61,2024-03-28T07:56:25Z
1416,08:02:30,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,65.0,28.5,2024-03-28T08:02:30Z
1417,08:08:35,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,65.0,28.61,2024-03-28T08:08:35Z
1418,08:14:40,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,64.0,28.61,2024-03-28T08:14:40Z
1419,08:20:46,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,64.0,28.61,2024-03-28T08:20:46Z
1420,08:26:52,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,64.0,28.61,2024-03-28T08:26:52Z
1421,08:32:59,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,64.0,28.61,2024-03-28T08:32:59Z
1422,08:39:04,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,64.0,28.61,2024-03-28T08:39:04Z
1423,08:45:10,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,64.0,28.61,2024-03-28T08:45:10Z
1424,08:51:16,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,64.0,28.5,2024-03-28T08:51:16Z
1425,08:57:22,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,64.0,28.5,2024-03-28T08:57:22Z
1426,09:03:28,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,64.0,28.5,2024-03-28T09:03:28Z
1427,09:09:34,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,64.0,28.61,2024-03-28T09:09:34Z
1428,09:15:40,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,64.0,28.61,2024-03-28T09:15:40Z
1429,09:21:45,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,1.0,0.0,65.0,28.61,2024-03-28T09:21:45Z
1430,09:27:52,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,2.0,1.0,64.0,28.61,2024-03-28T09:27:52Z
1431,09:33:57,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,64.0,28.61,2024-03-28T09:33:57Z
1432,09:40:01,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,65.0,28.61,2024-03-28T09:40:01Z
1433,09:46:06,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,66.0,28.75,2024-03-28T09:46:06Z
1434,09:52:11,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,66.0,28.75,2024-03-28T09:52:11Z
1435,09:58:18,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,66.0,28.75,2024-03-28T09:58:18Z
1436,10:04:24,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,1.0,0.0,66.0,28.75,2024-03-28T10:04:24Z
1437,10:10:30,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,2.0,2.0,1.0,67.0,28.75,2024-03-28T10:10:30Z
1438,10:16:35,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,2.0,2.0,1.0,67.0,28.75,2024-03-28T10:16:35Z
1439,10:22:42,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,2.0,2.0,1.0,67.0,28.75,2024-03-28T10:22:42Z
1440,10:28:48,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,3.0,68.0,28.75,2024-03-28T10:28:48Z
1441,10:34:55,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,5.0,3.0,69.0,28.75,2024-03-28T10:34:55Z
1442,10:41:01,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,3.0,69.0,28.61,2024-03-28T10:41:01Z
1443,10:47:06,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,4.0,3.0,69.0,28.61,2024-03-28T10:47:06Z
1444,10:53:12,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,4.0,5.0,3.0,69.0,28.61,2024-03-28T10:53:12Z
1445,10:59:17,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,5.0,3.0,69.0,28.5,2024-03-28T10:59:17Z
1446,11:05:25,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,5.0,6.0,4.0,70.0,28.5,2024-03-28T11:05:25Z
1447,11:11:30,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,7.0,7.0,5.0,70.0,28.5,2024-03-28T11:11:30Z
1448,11:17:36,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,6.0,4.0,70.0,28.5,2024-03-28T11:17:36Z
1449,11:23:42,陽明照相館_室內,AirBox,kaohsiung,2024-03-28,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,6.0,6.0,4.0,70.0,28.61,2024-03-28T11:23:42Z
