index,time,SiteAddr,SiteName,app,area,date,device_id,fw_ver,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,hcho,model,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1111,14:53:34,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,27.0,30.0,18.0,100.0,28.3,2024-03-27T14:53:34Z
1112,14:59:15,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,29.0,32.0,19.0,100.0,28.2,2024-03-27T14:59:15Z
1113,15:04:59,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,30.0,33.0,20.0,100.0,28.2,2024-03-27T15:04:59Z
1114,15:10:40,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,30.0,35.0,20.0,100.0,28.2,2024-03-27T15:10:40Z
1115,15:16:20,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,32.0,36.0,21.0,100.0,28.3,2024-03-27T15:16:20Z
1116,15:22:03,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,33.0,38.0,21.0,100.0,28.3,2024-03-27T15:22:03Z
1117,15:27:45,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,33.0,38.0,21.0,100.0,28.3,2024-03-27T15:27:45Z
1118,15:33:28,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,33.0,39.0,21.0,100.0,28.3,2024-03-27T15:33:28Z
1119,15:39:09,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,31.0,35.0,21.0,100.0,28.3,2024-03-27T15:39:09Z
1120,15:44:52,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,33.0,39.0,22.0,100.0,28.1,2024-03-27T15:44:52Z
1121,15:50:33,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,34.0,39.0,22.0,100.0,28.1,2024-03-27T15:50:33Z
1122,15:56:14,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,36.0,42.0,23.0,100.0,28.0,2024-03-27T15:56:14Z
1123,16:01:56,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,38.0,46.0,24.0,100.0,28.1,2024-03-27T16:01:56Z
1124,16:07:38,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,38.0,46.0,24.0,100.0,28.2,2024-03-27T16:07:38Z
1125,16:13:21,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,38.0,46.0,25.0,100.0,28.3,2024-03-27T16:13:21Z
1126,16:19:01,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,40.0,49.0,25.0,100.0,28.2,2024-03-27T16:19:01Z
1127,16:24:42,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,40.0,50.0,25.0,100.0,28.2,2024-03-27T16:24:42Z
1128,16:30:24,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,40.0,49.0,26.0,100.0,28.2,2024-03-27T16:30:24Z
1129,16:36:05,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,40.0,48.0,25.0,100.0,28.1,2024-03-27T16:36:05Z
1130,16:41:47,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,39.0,47.0,25.0,100.0,28.1,2024-03-27T16:41:47Z
1131,16:47:28,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,40.0,49.0,25.0,100.0,28.1,2024-03-27T16:47:28Z
1132,16:53:11,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,39.0,48.0,25.0,100.0,28.1,2024-03-27T16:53:11Z
1133,16:58:54,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,40.0,50.0,26.0,100.0,27.8,2024-03-27T16:58:54Z
1134,17:04:34,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,40.0,50.0,25.0,100.0,27.8,2024-03-27T17:04:34Z
1135,17:10:15,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,40.0,49.0,25.0,100.0,27.8,2024-03-27T17:10:15Z
1136,17:15:56,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,40.0,50.0,25.0,100.0,27.8,2024-03-27T17:15:56Z
1137,17:21:37,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,40.0,49.0,25.0,100.0,27.8,2024-03-27T17:21:37Z
1138,17:27:18,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,41.0,50.0,26.0,100.0,28.0,2024-03-27T17:27:18Z
1139,17:33:00,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,42.0,52.0,27.0,100.0,27.7,2024-03-27T17:33:00Z
1140,17:38:42,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,46.0,56.0,29.0,100.0,27.6,2024-03-27T17:38:42Z
1141,17:44:22,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,46.0,57.0,30.0,100.0,27.6,2024-03-27T17:44:22Z
1142,17:50:03,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,47.0,57.0,30.0,100.0,27.7,2024-03-27T17:50:03Z
1143,17:55:45,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,45.0,56.0,29.0,100.0,27.7,2024-03-27T17:55:45Z
1144,18:01:26,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,45.0,55.0,29.0,100.0,27.7,2024-03-27T18:01:26Z
1145,18:07:54,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,45.0,55.0,28.0,100.0,27.7,2024-03-27T18:07:54Z
1146,18:13:36,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,45.0,55.0,28.0,100.0,27.6,2024-03-27T18:13:36Z
1147,18:19:17,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,44.0,54.0,28.0,100.0,27.6,2024-03-27T18:19:17Z
1148,18:24:58,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,45.0,56.0,28.0,100.0,27.7,2024-03-27T18:24:58Z
1149,18:30:40,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,46.0,57.0,30.0,100.0,27.7,2024-03-27T18:30:40Z
1150,18:36:21,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,46.0,56.0,29.0,100.0,27.7,2024-03-27T18:36:21Z
1151,18:42:04,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,46.0,57.0,30.0,100.0,27.7,2024-03-27T18:42:04Z
1152,18:47:45,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,44.0,53.0,28.0,100.0,27.6,2024-03-27T18:47:45Z
1153,18:53:28,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,44.0,54.0,28.0,100.0,27.6,2024-03-27T18:53:28Z
1154,18:59:10,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,44.0,54.0,28.0,100.0,27.7,2024-03-27T18:59:10Z
1155,19:04:51,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,43.0,52.0,27.0,100.0,27.6,2024-03-27T19:04:51Z
1156,19:10:32,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,41.0,49.0,25.0,100.0,27.6,2024-03-27T19:10:32Z
1157,19:16:12,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,40.0,48.0,24.0,100.0,27.6,2024-03-27T19:16:12Z
1158,19:21:54,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,40.0,49.0,24.0,100.0,27.5,2024-03-27T19:21:54Z
1159,19:27:35,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,38.0,48.0,24.0,100.0,27.6,2024-03-27T19:27:35Z
1160,19:33:16,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,38.0,46.0,24.0,100.0,27.6,2024-03-27T19:33:16Z
1161,19:38:57,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,38.0,47.0,24.0,100.0,27.6,2024-03-27T19:38:57Z
1162,19:44:39,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,38.0,46.0,24.0,100.0,27.6,2024-03-27T19:44:39Z
1163,19:50:20,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,37.0,45.0,23.0,100.0,27.5,2024-03-27T19:50:20Z
1164,19:56:00,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,37.0,46.0,23.0,100.0,27.5,2024-03-27T19:56:00Z
1165,20:01:41,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,36.0,43.0,23.0,100.0,27.5,2024-03-27T20:01:41Z
1166,20:07:23,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,38.0,45.0,23.0,100.0,27.5,2024-03-27T20:07:23Z
1167,20:13:05,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,37.0,45.0,23.0,100.0,27.3,2024-03-27T20:13:05Z
1168,20:18:48,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,35.0,43.0,22.0,100.0,27.3,2024-03-27T20:18:48Z
1169,20:24:29,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,37.0,44.0,22.0,100.0,27.5,2024-03-27T20:24:29Z
1170,20:30:10,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,41.0,50.0,25.0,100.0,27.3,2024-03-27T20:30:10Z
1171,20:35:52,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,42.0,52.0,26.0,100.0,27.3,2024-03-27T20:35:52Z
1172,20:41:33,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,44.0,54.0,28.0,100.0,27.5,2024-03-27T20:41:33Z
1173,20:47:14,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,42.0,51.0,26.0,100.0,27.3,2024-03-27T20:47:14Z
1174,20:52:55,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,39.0,47.0,24.0,100.0,27.3,2024-03-27T20:52:55Z
1175,20:58:36,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,37.0,45.0,23.0,100.0,27.2,2024-03-27T20:58:36Z
1176,21:04:17,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,36.0,44.0,23.0,100.0,27.1,2024-03-27T21:04:17Z
1177,21:09:59,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,36.0,44.0,23.0,100.0,27.1,2024-03-27T21:09:59Z
1178,21:15:42,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,37.0,44.0,23.0,100.0,27.0,2024-03-27T21:15:42Z
1179,21:21:22,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,37.0,44.0,23.0,100.0,26.8,2024-03-27T21:21:22Z
1180,21:27:03,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,38.0,45.0,23.0,100.0,26.7,2024-03-27T21:27:03Z
1181,21:32:45,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,39.0,46.0,23.0,100.0,26.7,2024-03-27T21:32:45Z
1182,21:38:27,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,39.0,46.0,24.0,100.0,26.6,2024-03-27T21:38:27Z
1183,21:44:10,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,39.0,47.0,24.0,100.0,26.7,2024-03-27T21:44:10Z
1184,21:49:53,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,38.0,46.0,24.0,100.0,27.0,2024-03-27T21:49:53Z
1185,21:55:33,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,39.0,47.0,24.0,100.0,26.8,2024-03-27T21:55:33Z
1186,22:01:16,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,40.0,48.0,25.0,100.0,26.6,2024-03-27T22:01:16Z
1187,22:06:58,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,40.0,48.0,25.0,100.0,26.2,2024-03-27T22:06:58Z
1188,22:12:38,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,39.0,48.0,25.0,100.0,26.1,2024-03-27T22:12:38Z
1189,22:18:19,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,39.0,47.0,24.0,100.0,26.3,2024-03-27T22:18:19Z
1190,22:24:03,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,38.0,47.0,24.0,100.0,26.7,2024-03-27T22:24:03Z
1191,22:29:46,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,38.0,45.0,23.0,100.0,26.8,2024-03-27T22:29:46Z
1192,22:35:27,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,39.0,47.0,24.0,100.0,27.0,2024-03-27T22:35:27Z
1193,22:41:09,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,40.0,48.0,25.0,100.0,27.0,2024-03-27T22:41:09Z
1194,22:46:50,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,41.0,49.0,26.0,100.0,27.0,2024-03-27T22:46:50Z
1195,22:52:31,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,43.0,52.0,27.0,100.0,27.0,2024-03-27T22:52:31Z
1196,22:58:12,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-27,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,43.0,53.0,28.0,100.0,27.0,2024-03-27T22:58:12Z
