index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1214,18:52:40,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,7.0,4.0,43.0,22.62,2024-03-27T18:52:40Z
1215,18:58:46,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,4.0,43.0,22.62,2024-03-27T18:58:46Z
1216,19:04:54,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,4.0,43.0,22.62,2024-03-27T19:04:54Z
1217,19:11:00,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,4.0,43.0,22.62,2024-03-27T19:11:00Z
1218,19:17:06,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,4.0,43.0,22.62,2024-03-27T19:17:06Z
1219,19:23:12,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,4.0,43.0,22.62,2024-03-27T19:23:12Z
1220,19:29:18,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,4.0,43.0,22.62,2024-03-27T19:29:18Z
1221,19:35:25,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,4.0,43.0,22.62,2024-03-27T19:35:25Z
1222,19:41:31,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,4.0,43.0,22.62,2024-03-27T19:41:31Z
1223,19:47:38,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,5.0,43.0,22.62,2024-03-27T19:47:38Z
1224,19:53:45,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.62,2024-03-27T19:53:45Z
1225,19:59:51,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.62,2024-03-27T19:59:51Z
1226,20:05:58,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,4.0,43.0,22.62,2024-03-27T20:05:58Z
1227,20:12:04,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.62,2024-03-27T20:12:04Z
1228,20:18:10,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,4.0,43.0,22.62,2024-03-27T20:18:10Z
1229,20:24:17,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,43.0,22.62,2024-03-27T20:24:17Z
1230,20:30:25,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,4.0,43.0,22.75,2024-03-27T20:30:25Z
1231,20:36:31,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,4.0,43.0,22.62,2024-03-27T20:36:31Z
1232,20:42:37,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,4.0,43.0,22.75,2024-03-27T20:42:37Z
1233,20:48:43,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,4.0,43.0,22.75,2024-03-27T20:48:43Z
1234,20:54:49,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,5.0,43.0,22.75,2024-03-27T20:54:49Z
1235,21:00:56,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,5.0,43.0,22.75,2024-03-27T21:00:56Z
1236,21:07:03,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,4.0,43.0,22.75,2024-03-27T21:07:03Z
1237,21:13:09,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,4.0,43.0,22.75,2024-03-27T21:13:09Z
1238,21:19:15,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,43.0,22.75,2024-03-27T21:19:15Z
1239,21:25:26,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,4.0,43.0,22.75,2024-03-27T21:25:26Z
1240,21:31:32,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,4.0,43.0,22.75,2024-03-27T21:31:32Z
1241,21:37:39,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,4.0,44.0,22.75,2024-03-27T21:37:39Z
1242,21:43:48,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,4.0,44.0,22.75,2024-03-27T21:43:48Z
1243,21:49:53,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,44.0,22.75,2024-03-27T21:49:53Z
1244,21:56:00,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,44.0,22.75,2024-03-27T21:56:00Z
1245,22:02:06,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,4.0,44.0,22.75,2024-03-27T22:02:06Z
1246,22:08:12,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,5.0,44.0,22.75,2024-03-27T22:08:12Z
1247,22:14:18,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,4.0,44.0,22.75,2024-03-27T22:14:18Z
1248,22:20:24,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,44.0,22.75,2024-03-27T22:20:24Z
1249,22:26:30,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,4.0,44.0,22.87,2024-03-27T22:26:30Z
1250,22:32:36,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,4.0,44.0,22.75,2024-03-27T22:32:36Z
1251,22:38:43,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,44.0,22.75,2024-03-27T22:38:43Z
1252,22:44:49,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,4.0,44.0,22.87,2024-03-27T22:44:49Z
1253,22:50:56,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,7.0,4.0,44.0,22.87,2024-03-27T22:50:56Z
1254,22:57:02,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,44.0,22.87,2024-03-27T22:57:02Z
1255,23:03:08,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,4.0,44.0,22.87,2024-03-27T23:03:08Z
1256,23:09:15,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,44.0,22.87,2024-03-27T23:09:15Z
1257,23:15:21,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,44.0,22.87,2024-03-27T23:15:21Z
1258,23:21:27,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,5.0,44.0,22.87,2024-03-27T23:21:27Z
1259,23:27:33,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,6.0,44.0,22.87,2024-03-27T23:27:33Z
1260,23:33:39,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,5.0,44.0,22.87,2024-03-27T23:33:39Z
1261,23:39:45,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,5.0,44.0,22.87,2024-03-27T23:39:45Z
1262,23:45:52,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,5.0,44.0,23.0,2024-03-27T23:45:52Z
1263,23:51:58,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,5.0,44.0,22.87,2024-03-27T23:51:58Z
1264,23:58:04,bb116,AirBox,taipei,2024-03-27,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,5.0,44.0,23.0,2024-03-27T23:58:04Z
1265,00:04:10,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,9.0,6.0,44.0,23.0,2024-03-28T00:04:10Z
1266,00:10:16,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,10.0,6.0,44.0,22.87,2024-03-28T00:10:16Z
1267,00:16:22,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,11.0,7.0,44.0,22.87,2024-03-28T00:16:22Z
1268,00:22:29,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,11.0,7.0,44.0,22.87,2024-03-28T00:22:29Z
1269,00:28:35,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,7.0,44.0,22.75,2024-03-28T00:28:35Z
1270,00:34:41,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,12.0,8.0,44.0,22.87,2024-03-28T00:34:41Z
1271,00:40:47,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.87,2024-03-28T00:40:47Z
1272,00:46:54,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,12.0,8.0,44.0,22.87,2024-03-28T00:46:54Z
1273,00:53:01,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,23.0,2024-03-28T00:53:01Z
1274,00:59:09,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,8.0,44.0,23.0,2024-03-28T00:59:09Z
1275,01:05:15,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,12.0,8.0,44.0,23.0,2024-03-28T01:05:15Z
1276,01:11:21,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,23.0,2024-03-28T01:11:21Z
1277,01:17:28,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,12.0,8.0,44.0,23.12,2024-03-28T01:17:28Z
1278,01:23:34,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,23.12,2024-03-28T01:23:34Z
1279,01:29:40,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,43.0,23.12,2024-03-28T01:29:40Z
1280,01:35:46,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,43.0,23.25,2024-03-28T01:35:46Z
1281,01:41:53,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,43.0,23.25,2024-03-28T01:41:53Z
1282,01:48:00,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,14.0,9.0,43.0,23.25,2024-03-28T01:48:00Z
1283,01:54:06,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,13.0,8.0,43.0,23.25,2024-03-28T01:54:06Z
1284,02:00:13,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,13.0,9.0,43.0,23.25,2024-03-28T02:00:13Z
1285,02:06:19,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,43.0,23.25,2024-03-28T02:06:19Z
1286,02:12:27,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,14.0,16.0,10.0,43.0,23.25,2024-03-28T02:12:27Z
1287,02:18:33,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,14.0,15.0,10.0,43.0,23.25,2024-03-28T02:18:33Z
1288,02:24:40,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,14.0,15.0,10.0,43.0,23.25,2024-03-28T02:24:40Z
1289,02:30:47,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,15.0,17.0,10.0,43.0,23.25,2024-03-28T02:30:47Z
1290,02:36:54,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,16.0,18.0,11.0,43.0,23.25,2024-03-28T02:36:54Z
1291,02:43:03,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,16.0,19.0,11.0,43.0,23.25,2024-03-28T02:43:03Z
1292,02:49:11,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,17.0,18.0,11.0,43.0,23.25,2024-03-28T02:49:11Z
1293,02:55:17,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,17.0,18.0,11.0,43.0,23.25,2024-03-28T02:55:17Z
1294,03:01:24,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,17.0,18.0,12.0,43.0,23.25,2024-03-28T03:01:24Z
1295,03:07:32,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,18.0,20.0,12.0,43.0,23.25,2024-03-28T03:07:32Z
1296,03:13:39,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,19.0,21.0,13.0,43.0,23.25,2024-03-28T03:13:39Z
1297,03:19:46,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,20.0,22.0,14.0,43.0,23.25,2024-03-28T03:19:46Z
1298,03:25:54,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,20.0,22.0,14.0,43.0,23.37,2024-03-28T03:25:54Z
1299,03:32:03,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,21.0,23.0,14.0,43.0,23.37,2024-03-28T03:32:03Z
1300,03:38:11,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,22.0,24.0,15.0,43.0,23.37,2024-03-28T03:38:11Z
1301,03:44:18,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,22.0,23.0,15.0,43.0,23.37,2024-03-28T03:44:18Z
1302,03:50:26,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,22.0,24.0,15.0,43.0,23.37,2024-03-28T03:50:26Z
1303,03:56:35,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,21.0,23.0,14.0,43.0,23.37,2024-03-28T03:56:35Z
1304,04:02:44,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,20.0,22.0,14.0,43.0,23.37,2024-03-28T04:02:44Z
1305,04:08:51,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,20.0,23.0,14.0,43.0,23.37,2024-03-28T04:08:51Z
1306,04:14:58,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,19.0,20.0,13.0,43.0,23.37,2024-03-28T04:14:58Z
1307,04:21:05,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,20.0,21.0,14.0,43.0,23.37,2024-03-28T04:21:05Z
1308,04:27:11,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,20.0,21.0,14.0,44.0,23.37,2024-03-28T04:27:11Z
1309,04:33:19,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,20.0,22.0,14.0,44.0,23.37,2024-03-28T04:33:19Z
1310,04:39:28,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,20.0,23.0,14.0,44.0,23.5,2024-03-28T04:39:28Z
1311,04:45:35,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,19.0,20.0,14.0,44.0,23.5,2024-03-28T04:45:35Z
1312,04:51:42,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,19.0,21.0,14.0,44.0,23.37,2024-03-28T04:51:42Z
1313,04:57:50,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,19.0,21.0,13.0,44.0,23.37,2024-03-28T04:57:50Z
1314,05:03:57,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,18.0,20.0,13.0,44.0,23.37,2024-03-28T05:03:57Z
1315,05:10:04,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,18.0,19.0,12.0,44.0,23.5,2024-03-28T05:10:04Z
1316,05:16:12,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,17.0,20.0,12.0,44.0,23.37,2024-03-28T05:16:12Z
1317,05:22:19,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,16.0,17.0,11.0,44.0,23.37,2024-03-28T05:22:19Z
1318,05:28:25,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,17.0,17.0,12.0,44.0,23.37,2024-03-28T05:28:25Z
1319,05:34:33,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,15.0,17.0,11.0,44.0,23.37,2024-03-28T05:34:33Z
1320,05:40:40,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,16.0,18.0,11.0,44.0,23.37,2024-03-28T05:40:40Z
1321,05:46:47,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,16.0,17.0,11.0,44.0,23.37,2024-03-28T05:46:47Z
1322,05:52:55,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,16.0,18.0,11.0,44.0,23.5,2024-03-28T05:52:55Z
1323,05:59:03,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,15.0,18.0,11.0,44.0,23.5,2024-03-28T05:59:03Z
1324,06:05:11,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,15.0,9.0,44.0,23.5,2024-03-28T06:05:11Z
1325,06:11:17,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,14.0,15.0,10.0,44.0,23.5,2024-03-28T06:11:17Z
1326,06:17:22,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,44.0,23.5,2024-03-28T06:17:22Z
1327,06:23:28,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,13.0,9.0,44.0,23.37,2024-03-28T06:23:28Z
1328,06:29:35,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,44.0,23.37,2024-03-28T06:29:35Z
1329,06:35:42,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,13.0,9.0,44.0,23.37,2024-03-28T06:35:42Z
1330,06:41:49,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,44.0,23.37,2024-03-28T06:41:49Z
1331,06:47:55,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,23.5,2024-03-28T06:47:55Z
1332,06:54:01,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,44.0,23.37,2024-03-28T06:54:01Z
1333,07:00:08,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,44.0,23.5,2024-03-28T07:00:08Z
1334,07:06:14,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,44.0,23.5,2024-03-28T07:06:14Z
1335,07:12:20,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,23.5,2024-03-28T07:12:20Z
1336,07:18:26,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,23.5,2024-03-28T07:18:26Z
1337,07:24:35,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,23.5,2024-03-28T07:24:35Z
1338,07:30:41,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,13.0,9.0,44.0,23.5,2024-03-28T07:30:41Z
1339,07:36:47,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,13.0,9.0,44.0,23.5,2024-03-28T07:36:47Z
1340,07:42:53,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,44.0,23.5,2024-03-28T07:42:53Z
1341,07:49:00,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,23.5,2024-03-28T07:49:00Z
1342,07:55:07,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,23.5,2024-03-28T07:55:07Z
1343,08:01:14,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,12.0,8.0,44.0,23.5,2024-03-28T08:01:14Z
1344,08:07:20,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,23.5,2024-03-28T08:07:20Z
1345,08:13:27,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,23.5,2024-03-28T08:13:27Z
1346,08:19:34,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,23.5,2024-03-28T08:19:34Z
1347,08:25:41,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,23.5,2024-03-28T08:25:41Z
1348,08:31:47,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,23.5,2024-03-28T08:31:47Z
1349,08:37:54,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,23.5,2024-03-28T08:37:54Z
1350,08:44:00,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,7.0,44.0,23.62,2024-03-28T08:44:00Z
1351,08:50:06,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,23.5,2024-03-28T08:50:06Z
1352,08:56:13,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,23.5,2024-03-28T08:56:13Z
1353,09:02:20,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,23.62,2024-03-28T09:02:20Z
1354,09:08:27,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,23.62,2024-03-28T09:08:27Z
1355,09:14:33,bb116,AirBox,taipei,2024-03-28,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,12.0,8.0,44.0,23.62,2024-03-28T09:14:33Z
