index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1332,16:09:19,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,61.0,26.5,2024-03-27T16:09:19Z
1333,16:15:21,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,63.0,26.5,2024-03-27T16:15:21Z
1334,16:27:24,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,62.0,26.5,2024-03-27T16:27:24Z
1335,16:33:26,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,60.0,26.5,2024-03-27T16:33:26Z
1336,16:39:28,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,62.0,26.5,2024-03-27T16:39:28Z
1337,16:45:30,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,61.0,26.37,2024-03-27T16:45:30Z
1338,16:51:32,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,62.0,26.5,2024-03-27T16:51:32Z
1339,16:57:34,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,63.0,26.37,2024-03-27T16:57:34Z
1340,17:03:36,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,61.0,26.5,2024-03-27T17:03:36Z
1341,17:09:38,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,63.0,26.5,2024-03-27T17:09:38Z
1342,17:15:41,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,63.0,26.5,2024-03-27T17:15:41Z
1343,17:21:43,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,62.0,26.37,2024-03-27T17:21:43Z
1344,17:27:45,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,63.0,26.5,2024-03-27T17:27:45Z
1345,17:33:47,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,62.0,26.37,2024-03-27T17:33:47Z
1346,17:39:49,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,2.0,1.0,62.0,26.37,2024-03-27T17:39:49Z
1347,17:45:51,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,63.0,26.37,2024-03-27T17:45:51Z
1348,17:51:53,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,62.0,26.25,2024-03-27T17:51:53Z
1349,17:57:55,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,62.0,26.37,2024-03-27T17:57:55Z
1350,18:03:59,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,63.0,26.37,2024-03-27T18:03:59Z
1351,18:10:00,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,63.0,26.37,2024-03-27T18:10:00Z
1352,18:16:02,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,62.0,26.37,2024-03-27T18:16:02Z
1353,18:22:04,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,63.0,26.37,2024-03-27T18:22:04Z
1354,18:28:06,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,1.0,63.0,26.37,2024-03-27T18:28:06Z
1355,18:34:08,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,1.0,61.0,26.37,2024-03-27T18:34:08Z
1356,18:40:10,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,2.0,63.0,26.37,2024-03-27T18:40:10Z
1357,18:46:12,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,2.0,63.0,26.37,2024-03-27T18:46:12Z
1358,18:52:14,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,61.0,26.37,2024-03-27T18:52:14Z
1359,18:58:16,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,1.0,62.0,26.5,2024-03-27T18:58:16Z
1360,19:04:18,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,63.0,26.5,2024-03-27T19:04:18Z
1361,19:10:20,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,2.0,62.0,26.5,2024-03-27T19:10:20Z
1362,19:16:22,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,1.0,61.0,26.5,2024-03-27T19:16:22Z
1363,19:22:24,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,63.0,26.37,2024-03-27T19:22:24Z
1364,19:28:26,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,2.0,63.0,26.37,2024-03-27T19:28:26Z
1365,19:34:28,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,62.0,26.37,2024-03-27T19:34:28Z
1366,19:40:30,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,62.0,26.37,2024-03-27T19:40:30Z
1367,19:46:32,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,2.0,63.0,26.25,2024-03-27T19:46:32Z
1368,19:52:34,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,63.0,26.25,2024-03-27T19:52:34Z
1369,19:58:36,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,2.0,62.0,26.25,2024-03-27T19:58:36Z
1370,20:04:38,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,62.0,26.25,2024-03-27T20:04:38Z
1371,20:10:40,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,63.0,26.37,2024-03-27T20:10:40Z
1372,20:16:42,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,2.0,63.0,26.37,2024-03-27T20:16:42Z
1373,20:22:44,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,63.0,26.37,2024-03-27T20:22:44Z
1374,20:28:46,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,2.0,62.0,26.25,2024-03-27T20:28:46Z
1375,20:34:48,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,62.0,26.12,2024-03-27T20:34:48Z
1376,20:40:51,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,2.0,64.0,26.0,2024-03-27T20:40:51Z
1377,20:46:53,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,65.0,26.0,2024-03-27T20:46:53Z
1378,20:52:55,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,64.0,26.0,2024-03-27T20:52:55Z
1379,20:58:57,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,63.0,26.0,2024-03-27T20:58:57Z
1380,21:04:59,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,63.0,26.0,2024-03-27T21:04:59Z
1381,21:11:01,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,64.0,26.0,2024-03-27T21:11:01Z
1382,21:17:03,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,65.0,26.0,2024-03-27T21:17:03Z
1383,21:23:06,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,2.0,64.0,26.0,2024-03-27T21:23:06Z
1384,21:29:08,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,63.0,26.12,2024-03-27T21:29:08Z
1385,21:35:10,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,63.0,26.12,2024-03-27T21:35:10Z
1386,21:41:12,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,63.0,26.12,2024-03-27T21:41:12Z
1387,21:47:14,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,64.0,26.25,2024-03-27T21:47:14Z
1388,21:53:16,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,63.0,26.25,2024-03-27T21:53:16Z
1389,21:59:18,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,62.0,26.25,2024-03-27T21:59:18Z
1390,22:05:20,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,63.0,26.12,2024-03-27T22:05:20Z
1391,22:11:22,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,63.0,26.12,2024-03-27T22:11:22Z
1392,22:17:24,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,64.0,26.12,2024-03-27T22:17:24Z
1393,22:23:26,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,65.0,26.12,2024-03-27T22:23:26Z
1394,22:29:28,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,64.0,26.0,2024-03-27T22:29:28Z
1395,22:35:30,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,62.0,26.0,2024-03-27T22:35:30Z
1396,22:41:32,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,64.0,26.0,2024-03-27T22:41:32Z
1397,22:47:34,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,4.0,3.0,65.0,26.0,2024-03-27T22:47:34Z
1398,22:53:36,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,4.0,3.0,68.0,26.25,2024-03-27T22:53:36Z
1399,22:59:38,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,2.0,67.0,26.5,2024-03-27T22:59:38Z
1400,23:05:40,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,4.0,3.0,66.0,26.75,2024-03-27T23:05:40Z
1401,23:11:42,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,4.0,3.0,66.0,27.0,2024-03-27T23:11:42Z
1402,23:17:44,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,4.0,3.0,65.0,27.12,2024-03-27T23:17:44Z
1403,23:23:46,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,4.0,3.0,65.0,27.25,2024-03-27T23:23:46Z
1404,23:29:48,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,5.0,3.0,65.0,27.37,2024-03-27T23:29:48Z
1405,23:35:51,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,5.0,3.0,65.0,27.37,2024-03-27T23:35:51Z
1406,23:41:53,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,5.0,3.0,65.0,27.5,2024-03-27T23:41:53Z
1407,23:47:55,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,4.0,3.0,65.0,27.5,2024-03-27T23:47:55Z
1408,23:53:58,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,5.0,3.0,64.0,27.62,2024-03-27T23:53:58Z
1409,23:59:59,myPM2.5_98,AirBox,kaohsiung,2024-03-27,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,5.0,3.0,64.0,27.5,2024-03-27T23:59:59Z
1410,00:06:02,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,6.0,3.0,64.0,27.62,2024-03-28T00:06:02Z
1411,00:12:05,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,6.0,4.0,64.0,27.62,2024-03-28T00:12:05Z
1412,00:18:08,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,6.0,6.0,4.0,64.0,27.62,2024-03-28T00:18:08Z
1413,00:24:10,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,6.0,4.0,64.0,27.62,2024-03-28T00:24:10Z
1414,00:30:12,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,6.0,4.0,64.0,27.62,2024-03-28T00:30:12Z
1415,00:36:15,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,6.0,4.0,64.0,27.62,2024-03-28T00:36:15Z
1416,00:42:17,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,6.0,6.0,4.0,64.0,27.62,2024-03-28T00:42:17Z
1417,00:48:19,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,6.0,4.0,64.0,27.62,2024-03-28T00:48:19Z
1418,00:54:21,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,6.0,4.0,64.0,27.62,2024-03-28T00:54:21Z
1419,01:00:23,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,6.0,4.0,64.0,27.62,2024-03-28T01:00:23Z
1420,01:06:25,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,6.0,6.0,4.0,64.0,27.62,2024-03-28T01:06:25Z
1421,01:12:27,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,5.0,3.0,64.0,27.75,2024-03-28T01:12:27Z
1422,01:18:29,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,6.0,4.0,64.0,27.75,2024-03-28T01:18:29Z
1423,01:24:32,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,5.0,3.0,64.0,27.75,2024-03-28T01:24:32Z
1424,01:30:34,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,5.0,3.0,64.0,27.75,2024-03-28T01:30:34Z
1425,01:36:36,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,5.0,3.0,64.0,27.75,2024-03-28T01:36:36Z
1426,01:42:38,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,5.0,4.0,64.0,27.75,2024-03-28T01:42:38Z
1427,01:48:40,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,5.0,3.0,64.0,27.75,2024-03-28T01:48:40Z
1428,01:54:42,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,5.0,3.0,64.0,27.75,2024-03-28T01:54:42Z
1429,02:00:45,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,5.0,3.0,64.0,27.75,2024-03-28T02:00:45Z
1430,02:06:47,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,5.0,3.0,64.0,27.75,2024-03-28T02:06:47Z
1431,02:12:49,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,5.0,3.0,64.0,27.75,2024-03-28T02:12:49Z
1432,02:18:51,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,5.0,3.0,64.0,27.87,2024-03-28T02:18:51Z
1433,02:24:53,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,5.0,4.0,64.0,27.87,2024-03-28T02:24:53Z
1434,02:30:56,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,5.0,3.0,64.0,27.75,2024-03-28T02:30:56Z
1435,02:36:58,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,5.0,3.0,64.0,27.87,2024-03-28T02:36:58Z
1436,02:43:00,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,5.0,3.0,64.0,27.87,2024-03-28T02:43:00Z
1437,02:49:03,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,6.0,3.0,64.0,27.87,2024-03-28T02:49:03Z
1438,02:55:07,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,5.0,3.0,64.0,27.87,2024-03-28T02:55:07Z
1439,03:01:08,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,5.0,3.0,64.0,27.87,2024-03-28T03:01:08Z
1440,03:07:11,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,5.0,3.0,64.0,27.87,2024-03-28T03:07:11Z
1441,03:13:13,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,5.0,3.0,64.0,27.87,2024-03-28T03:13:13Z
1442,03:19:16,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,5.0,5.0,3.0,64.0,27.87,2024-03-28T03:19:16Z
1443,03:25:18,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,5.0,3.0,64.0,27.87,2024-03-28T03:25:18Z
1444,03:31:20,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,5.0,3.0,64.0,27.87,2024-03-28T03:31:20Z
1445,03:37:22,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,4.0,2.0,63.0,27.87,2024-03-28T03:37:22Z
1446,03:43:25,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,2.0,63.0,28.0,2024-03-28T03:43:25Z
1447,03:49:27,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,64.0,28.0,2024-03-28T03:49:27Z
1448,03:55:29,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,2.0,64.0,28.0,2024-03-28T03:55:29Z
1449,04:01:32,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,4.0,2.0,64.0,28.0,2024-03-28T04:01:32Z
1450,04:07:34,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,2.0,65.0,28.0,2024-03-28T04:07:34Z
1451,04:13:36,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,2.0,65.0,28.0,2024-03-28T04:13:36Z
1452,04:19:38,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,65.0,28.0,2024-03-28T04:19:38Z
1453,04:25:40,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,65.0,28.0,2024-03-28T04:25:40Z
1454,04:31:42,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,65.0,28.0,2024-03-28T04:31:42Z
1455,04:37:44,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,65.0,28.0,2024-03-28T04:37:44Z
1456,04:43:46,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,65.0,28.0,2024-03-28T04:43:46Z
1457,04:49:48,myPM2.5_98,AirBox,kaohsiung,2024-03-28,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,65.0,28.0,2024-03-28T04:49:48Z
