index,time,SiteName,app,date,device_id,gps_lat,gps_lon,s_d0,s_d1,s_d2,s_g8,s_gg,s_h0,s_t0,timestamp,ver_app
407,00:30:03,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,31.0,36.0,19.0,439.0,52.0,66.49,26.27,2024-03-25T00:30:03Z,6.1.4
408,00:35:15,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,30.0,32.0,22.0,440.0,62.0,66.61,26.28,2024-03-25T00:35:15Z,6.1.4
409,00:40:25,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,30.0,30.0,20.0,443.0,57.0,66.52,26.33,2024-03-25T00:40:25Z,6.1.4
410,00:45:35,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,32.0,36.0,21.0,441.0,70.0,66.46,26.33,2024-03-25T00:45:35Z,6.1.4
411,00:50:44,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,31.0,37.0,20.0,441.0,70.0,66.5,26.35,2024-03-25T00:50:44Z,6.1.4
412,00:55:44,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,33.0,39.0,20.0,443.0,82.0,66.47,26.37,2024-03-25T00:55:44Z,6.1.4
413,01:00:45,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,34.0,43.0,22.0,441.0,74.0,66.46,26.41,2024-03-25T01:00:45Z,6.1.4
414,01:05:46,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,33.0,40.0,21.0,443.0,82.0,66.51,26.43,2024-03-25T01:05:46Z,6.1.4
415,01:10:47,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,29.0,32.0,20.0,442.0,79.0,66.54,26.44,2024-03-25T01:10:47Z,6.1.4
416,01:15:47,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,33.0,42.0,22.0,442.0,76.0,66.59,26.48,2024-03-25T01:15:47Z,6.1.4
417,01:20:48,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,34.0,42.0,22.0,439.0,80.0,66.64,26.45,2024-03-25T01:20:48Z,6.1.4
418,01:25:49,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,32.0,34.0,22.0,440.0,75.0,66.66,26.47,2024-03-25T01:25:49Z,6.1.4
419,01:30:49,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,33.0,38.0,21.0,437.0,83.0,66.58,26.5,2024-03-25T01:30:49Z,6.1.4
420,01:35:50,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,32.0,35.0,19.0,441.0,78.0,66.63,26.5,2024-03-25T01:35:50Z,6.1.4
421,01:40:51,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,34.0,42.0,22.0,441.0,72.0,66.63,26.54,2024-03-25T01:40:51Z,6.1.4
422,01:45:52,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,34.0,37.0,20.0,443.0,77.0,66.65,26.58,2024-03-25T01:45:52Z,6.1.4
423,01:50:52,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,36.0,44.0,23.0,443.0,63.0,66.63,26.59,2024-03-25T01:50:52Z,6.1.4
424,01:55:53,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,35.0,46.0,22.0,449.0,90.0,66.46,26.65,2024-03-25T01:55:53Z,6.1.4
425,02:00:54,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,34.0,40.0,22.0,448.0,49.0,67.42,26.65,2024-03-25T02:00:54Z,6.1.4
426,02:05:54,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,36.0,45.0,22.0,489.0,60.0,68.77,26.73,2024-03-25T02:05:54Z,6.1.4
427,02:10:55,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,36.0,49.0,23.0,496.0,58.0,70.64,26.77,2024-03-25T02:10:55Z,6.1.4
428,02:15:56,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,37.0,48.0,22.0,533.0,84.0,71.19,26.83,2024-03-25T02:15:56Z,6.1.4
429,02:20:56,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,39.0,51.0,23.0,574.0,149.0,71.74,26.9,2024-03-25T02:20:56Z,6.1.4
430,02:25:57,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,35.0,44.0,23.0,580.0,182.0,71.97,26.98,2024-03-25T02:25:57Z,6.1.4
431,02:30:58,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,37.0,45.0,24.0,627.0,309.0,72.24,27.06,2024-03-25T02:30:58Z,6.1.4
432,02:35:58,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,38.0,49.0,23.0,625.0,312.0,72.31,27.13,2024-03-25T02:35:58Z,6.1.4
433,02:40:59,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,40.0,54.0,24.0,705.0,555.0,72.34,27.21,2024-03-25T02:40:59Z,6.1.4
434,02:46:00,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,38.0,45.0,25.0,699.0,565.0,72.63,27.27,2024-03-25T02:46:00Z,6.1.4
435,02:51:01,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,41.0,51.0,26.0,701.0,544.0,72.5,27.41,2024-03-25T02:51:01Z,6.1.4
436,02:56:03,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,39.0,50.0,25.0,683.0,456.0,72.36,27.48,2024-03-25T02:56:03Z,6.1.4
437,03:01:04,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,38.0,49.0,23.0,675.0,390.0,72.2,27.58,2024-03-25T03:01:04Z,6.1.4
438,03:06:06,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,37.0,46.0,23.0,623.0,296.0,72.05,27.63,2024-03-25T03:06:06Z,6.1.4
439,03:11:06,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,38.0,48.0,23.0,676.0,418.0,72.0,27.69,2024-03-25T03:11:06Z,6.1.4
440,03:16:07,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,37.0,47.0,24.0,768.0,475.0,72.87,27.76,2024-03-25T03:16:07Z,6.1.4
441,03:21:08,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,36.0,47.0,24.0,645.0,249.0,72.45,27.86,2024-03-25T03:21:08Z,6.1.4
442,03:26:09,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,40.0,54.0,23.0,678.0,243.0,72.31,27.89,2024-03-25T03:26:09Z,6.1.4
443,03:31:09,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,40.0,50.0,24.0,644.0,180.0,72.49,27.92,2024-03-25T03:31:09Z,6.1.4
444,03:36:10,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,37.0,46.0,22.0,648.0,165.0,72.3,28.0,2024-03-25T03:36:10Z,6.1.4
445,03:41:11,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,40.0,47.0,26.0,619.0,115.0,72.01,28.0,2024-03-25T03:41:11Z,6.1.4
446,03:46:11,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,40.0,50.0,24.0,674.0,169.0,71.88,28.02,2024-03-25T03:46:11Z,6.1.4
447,03:51:12,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,36.0,50.0,23.0,561.0,13.0,72.01,28.0,2024-03-25T03:51:12Z,6.1.4
448,03:56:14,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,40.0,53.0,24.0,498.0,0.0,71.69,28.0,2024-03-25T03:56:14Z,6.1.4
449,04:01:15,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,41.0,48.0,25.0,455.0,5.0,71.7,28.0,2024-03-25T04:01:15Z,6.1.4
450,04:06:16,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,40.0,49.0,25.0,435.0,4.0,71.81,27.99,2024-03-25T04:06:16Z,6.1.4
451,04:11:17,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,43.0,53.0,26.0,425.0,7.0,72.12,28.0,2024-03-25T04:11:17Z,6.1.4
452,04:16:18,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,39.0,48.0,24.0,421.0,13.0,72.06,28.02,2024-03-25T04:16:18Z,6.1.4
453,04:21:20,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,38.0,46.0,24.0,419.0,0.0,71.86,28.05,2024-03-25T04:21:20Z,6.1.4
454,04:26:21,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,36.0,47.0,22.0,418.0,15.0,71.94,28.06,2024-03-25T04:26:21Z,6.1.4
455,04:31:22,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,34.0,43.0,21.0,413.0,13.0,72.07,28.02,2024-03-25T04:31:22Z,6.1.4
456,04:36:23,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,39.0,47.0,22.0,418.0,10.0,72.32,28.06,2024-03-25T04:36:23Z,6.1.4
457,04:41:24,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,38.0,48.0,22.0,414.0,17.0,72.11,28.13,2024-03-25T04:41:24Z,6.1.4
458,04:46:25,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,38.0,48.0,23.0,413.0,38.0,72.66,28.12,2024-03-25T04:46:25Z,6.1.4
459,04:51:25,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,38.0,51.0,23.0,415.0,50.0,72.44,28.15,2024-03-25T04:51:25Z,6.1.4
460,04:56:26,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,37.0,46.0,22.0,418.0,43.0,74.62,27.38,2024-03-25T04:56:26Z,6.1.4
461,05:01:27,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,39.0,49.0,24.0,424.0,40.0,75.44,27.24,2024-03-25T05:01:27Z,6.1.4
462,05:06:28,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,45.0,56.0,26.0,422.0,14.0,75.44,27.33,2024-03-25T05:06:28Z,6.1.4
463,05:11:28,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,41.0,51.0,26.0,421.0,31.0,77.09,27.02,2024-03-25T05:11:28Z,6.1.4
464,05:16:29,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,39.0,49.0,24.0,420.0,32.0,76.61,27.21,2024-03-25T05:16:29Z,6.1.4
465,05:21:29,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,39.0,52.0,24.0,422.0,49.0,76.16,27.24,2024-03-25T05:21:29Z,6.1.4
466,05:26:30,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,40.0,49.0,24.0,425.0,40.0,76.12,27.23,2024-03-25T05:26:30Z,6.1.4
467,05:31:31,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,35.0,41.0,23.0,438.0,72.0,74.73,27.68,2024-03-25T05:31:31Z,6.1.4
468,05:36:31,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,34.0,38.0,22.0,436.0,52.0,74.72,27.83,2024-03-25T05:36:31Z,6.1.4
469,05:41:32,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,35.0,47.0,22.0,479.0,159.0,74.13,28.1,2024-03-25T05:41:32Z,6.1.4
470,05:46:33,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,32.0,39.0,19.0,499.0,175.0,74.17,28.24,2024-03-25T05:46:33Z,6.1.4
471,05:51:34,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,33.0,43.0,21.0,528.0,220.0,73.94,28.31,2024-03-25T05:51:34Z,6.1.4
472,05:56:35,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,29.0,34.0,19.0,540.0,251.0,73.8,28.38,2024-03-25T05:56:35Z,6.1.4
473,06:01:36,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,31.0,33.0,20.0,553.0,310.0,73.79,28.5,2024-03-25T06:01:36Z,6.1.4
474,06:06:38,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,32.0,37.0,20.0,584.0,556.0,73.41,28.55,2024-03-25T06:06:38Z,6.1.4
475,06:11:38,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,32.0,36.0,21.0,549.0,355.0,73.19,28.64,2024-03-25T06:11:38Z,6.1.4
476,06:16:39,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,33.0,37.0,21.0,525.0,249.0,73.23,28.64,2024-03-25T06:16:39Z,6.1.4
477,06:21:40,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,31.0,36.0,19.0,541.0,278.0,72.7,28.75,2024-03-25T06:21:40Z,6.1.4
478,06:26:41,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,32.0,37.0,19.0,552.0,297.0,72.62,28.79,2024-03-25T06:26:41Z,6.1.4
479,06:31:42,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,31.0,35.0,20.0,564.0,274.0,72.14,28.84,2024-03-25T06:31:42Z,6.1.4
480,06:36:43,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,31.0,40.0,18.0,527.0,231.0,72.05,28.82,2024-03-25T06:36:43Z,6.1.4
481,06:41:43,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,31.0,35.0,19.0,533.0,263.0,72.05,28.79,2024-03-25T06:41:43Z,6.1.4
482,06:46:44,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,24.0,27.0,17.0,543.0,263.0,72.22,28.71,2024-03-25T06:46:44Z,6.1.4
483,06:51:49,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,30.0,33.0,17.0,549.0,242.0,72.27,28.73,2024-03-25T06:51:49Z,6.1.4
484,06:56:51,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,26.0,34.0,17.0,541.0,209.0,71.99,28.73,2024-03-25T06:56:51Z,6.1.4
485,07:01:52,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,26.0,33.0,17.0,540.0,180.0,72.16,28.71,2024-03-25T07:01:52Z,6.1.4
486,07:06:56,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,29.0,31.0,17.0,514.0,124.0,71.81,28.7,2024-03-25T07:06:56Z,6.1.4
487,07:11:56,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,25.0,31.0,16.0,515.0,128.0,71.54,28.71,2024-03-25T07:11:56Z,6.1.4
488,07:16:57,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,30.0,42.0,18.0,514.0,114.0,71.52,28.63,2024-03-25T07:16:57Z,6.1.4
489,07:21:59,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,22.0,24.0,14.0,493.0,100.0,71.1,28.65,2024-03-25T07:21:59Z,6.1.4
490,07:27:00,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,19.0,23.0,14.0,473.0,52.0,71.3,28.53,2024-03-25T07:27:00Z,6.1.4
491,07:32:01,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,24.0,25.0,15.0,482.0,69.0,70.73,28.61,2024-03-25T07:32:01Z,6.1.4
492,07:37:01,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,20.0,20.0,14.0,480.0,80.0,70.79,28.55,2024-03-25T07:37:01Z,6.1.4
493,07:42:02,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,21.0,29.0,12.0,487.0,86.0,70.25,28.6,2024-03-25T07:42:02Z,6.1.4
494,07:47:03,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,25.0,26.0,14.0,491.0,120.0,70.78,28.57,2024-03-25T07:47:03Z,6.1.4
495,07:52:04,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,19.0,21.0,13.0,486.0,144.0,70.74,28.57,2024-03-25T07:52:04Z,6.1.4
496,07:57:05,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,20.0,25.0,13.0,507.0,159.0,70.76,28.55,2024-03-25T07:57:05Z,6.1.4
497,08:02:05,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,23.0,26.0,14.0,502.0,175.0,70.64,28.55,2024-03-25T08:02:05Z,6.1.4
498,08:07:06,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,23.0,26.0,15.0,512.0,158.0,71.03,28.48,2024-03-25T08:07:06Z,6.1.4
499,08:12:07,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,23.0,31.0,15.0,504.0,129.0,71.04,28.5,2024-03-25T08:12:07Z,6.1.4
500,08:17:07,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,21.0,24.0,14.0,484.0,104.0,70.8,28.43,2024-03-25T08:17:07Z,6.1.4
501,08:22:08,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,20.0,25.0,13.0,476.0,87.0,70.69,28.38,2024-03-25T08:22:08Z,6.1.4
502,08:27:09,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,21.0,25.0,13.0,476.0,107.0,70.64,28.37,2024-03-25T08:27:09Z,6.1.4
503,08:32:09,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,21.0,25.0,13.0,479.0,120.0,70.43,28.44,2024-03-25T08:32:09Z,6.1.4
504,08:37:10,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,19.0,24.0,11.0,467.0,87.0,70.54,28.37,2024-03-25T08:37:10Z,6.1.4
505,08:42:11,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,21.0,25.0,13.0,476.0,93.0,70.56,28.31,2024-03-25T08:42:11Z,6.1.4
506,08:47:12,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,26.0,29.0,13.0,483.0,135.0,70.5,28.33,2024-03-25T08:47:12Z,6.1.4
507,08:52:13,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,24.0,28.0,13.0,475.0,132.0,70.32,28.36,2024-03-25T08:52:13Z,6.1.4
508,08:57:14,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,22.0,29.0,13.0,433.0,104.0,70.05,28.38,2024-03-25T08:57:14Z,6.1.4
509,09:02:14,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,24.0,27.0,13.0,420.0,117.0,69.84,28.38,2024-03-25T09:02:14Z,6.1.4
510,09:07:15,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,24.0,25.0,15.0,421.0,159.0,70.0,28.31,2024-03-25T09:07:15Z,6.1.4
511,09:12:16,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,24.0,26.0,15.0,421.0,150.0,69.97,28.29,2024-03-25T09:12:16Z,6.1.4
512,09:22:17,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,27.0,31.0,14.0,421.0,183.0,70.31,28.18,2024-03-25T09:22:17Z,6.1.4
513,09:27:18,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,21.0,27.0,13.0,418.0,211.0,70.09,28.23,2024-03-25T09:27:18Z,6.1.4
514,09:32:18,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,23.0,24.0,14.0,419.0,229.0,69.95,28.3,2024-03-25T09:32:18Z,6.1.4
515,09:37:19,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,30.0,34.0,15.0,419.0,232.0,69.78,28.29,2024-03-25T09:37:19Z,6.1.4
516,09:42:20,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,23.0,26.0,14.0,421.0,241.0,69.74,28.33,2024-03-25T09:42:20Z,6.1.4
517,09:47:20,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,27.0,30.0,15.0,418.0,243.0,69.76,28.36,2024-03-25T09:47:20Z,6.1.4
518,09:52:21,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,24.0,31.0,14.0,418.0,253.0,69.73,28.3,2024-03-25T09:52:21Z,6.1.4
519,09:57:22,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,26.0,33.0,14.0,421.0,271.0,69.78,28.34,2024-03-25T09:57:22Z,6.1.4
520,10:02:22,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,29.0,30.0,15.0,418.0,296.0,69.73,28.31,2024-03-25T10:02:22Z,6.1.4
521,10:07:23,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,30.0,33.0,16.0,418.0,287.0,69.71,28.31,2024-03-25T10:07:23Z,6.1.4
522,10:12:24,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,26.0,28.0,15.0,421.0,284.0,69.71,28.31,2024-03-25T10:12:24Z,6.1.4
523,10:17:24,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,22.0,24.0,16.0,419.0,286.0,69.73,28.3,2024-03-25T10:17:24Z,6.1.4
524,10:22:25,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,27.0,32.0,15.0,423.0,299.0,69.74,28.3,2024-03-25T10:22:25Z,6.1.4
525,10:27:26,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,21.0,26.0,15.0,418.0,311.0,69.76,28.26,2024-03-25T10:27:26Z,6.1.4
526,10:32:26,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,24.0,26.0,14.0,418.0,316.0,69.83,28.23,2024-03-25T10:32:26Z,6.1.4
527,10:37:27,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,26.0,31.0,15.0,423.0,329.0,69.84,28.22,2024-03-25T10:37:27Z,6.1.4
528,10:42:28,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,24.0,28.0,16.0,426.0,330.0,69.82,28.2,2024-03-25T10:42:28Z,6.1.4
529,10:47:28,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,23.0,28.0,16.0,424.0,324.0,69.8,28.19,2024-03-25T10:47:28Z,6.1.4
530,10:52:29,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,25.0,32.0,17.0,423.0,337.0,69.78,28.18,2024-03-25T10:52:29Z,6.1.4
531,10:57:30,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2024-03-25T10:57:30Z,6.1.4
532,11:02:30,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,24.0,29.0,16.0,425.0,346.0,69.77,28.18,2024-03-25T11:02:30Z,6.1.4
533,11:07:31,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,24.0,29.0,15.0,425.0,353.0,69.76,28.16,2024-03-25T11:07:31Z,6.1.4
534,11:12:32,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,25.0,25.0,16.0,418.0,350.0,69.73,28.15,2024-03-25T11:12:32Z,6.1.4
535,11:17:32,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,25.0,29.0,16.0,418.0,359.0,69.71,28.12,2024-03-25T11:17:32Z,6.1.4
536,11:22:33,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,28.0,34.0,15.0,422.0,342.0,69.74,28.15,2024-03-25T11:22:33Z,6.1.4
537,11:27:34,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,27.0,30.0,16.0,421.0,374.0,69.79,28.12,2024-03-25T11:27:34Z,6.1.4
538,11:32:34,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,25.0,28.0,16.0,422.0,381.0,69.73,28.12,2024-03-25T11:32:34Z,6.1.4
539,11:37:35,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,28.0,31.0,17.0,425.0,355.0,69.77,28.12,2024-03-25T11:37:35Z,6.1.4
540,11:42:36,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,25.0,28.0,15.0,421.0,345.0,69.93,28.13,2024-03-25T11:42:36Z,6.1.4
541,11:47:36,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,27.0,31.0,17.0,420.0,354.0,69.78,28.13,2024-03-25T11:47:36Z,6.1.4
542,11:52:37,NTNU-CDC-130(2020),MAPS6,2024-03-25,B827EB11FBD2,0.0,0.0,25.0,30.0,16.0,424.0,369.0,69.79,28.15,2024-03-25T11:52:37Z,6.1.4
