index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1304,23:45:26,興農二街,AirBox,chiayi_county,2024-03-27,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,11.0,7.0,70.0,26.37,2024-03-27T23:45:26Z
1305,23:51:21,興農二街,AirBox,chiayi_county,2024-03-27,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,11.0,7.0,70.0,26.37,2024-03-27T23:51:21Z
1306,23:57:15,興農二街,AirBox,chiayi_county,2024-03-27,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,6.0,70.0,26.37,2024-03-27T23:57:15Z
1307,00:03:10,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,10.0,12.0,7.0,70.0,26.37,2024-03-28T00:03:10Z
1308,00:09:05,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,11.0,12.0,8.0,70.0,26.37,2024-03-28T00:09:05Z
1309,00:14:59,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,6.0,70.0,26.37,2024-03-28T00:14:59Z
1310,00:20:54,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,9.0,6.0,70.0,26.37,2024-03-28T00:20:54Z
1311,00:26:49,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,6.0,70.0,26.37,2024-03-28T00:26:49Z
1312,00:32:43,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,10.0,7.0,70.0,26.37,2024-03-28T00:32:43Z
1313,00:38:38,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,10.0,11.0,7.0,70.0,26.37,2024-03-28T00:38:38Z
1314,00:44:33,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,12.0,13.0,9.0,70.0,26.37,2024-03-28T00:44:33Z
1315,00:50:28,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,12.0,14.0,9.0,70.0,26.37,2024-03-28T00:50:28Z
1316,00:56:22,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,10.0,7.0,70.0,26.37,2024-03-28T00:56:22Z
1317,01:02:17,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,11.0,12.0,8.0,70.0,26.37,2024-03-28T01:02:17Z
1318,01:08:12,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,10.0,6.0,70.0,26.37,2024-03-28T01:08:12Z
1319,01:14:07,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,8.0,5.0,70.0,26.37,2024-03-28T01:14:07Z
1320,01:20:01,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,7.0,5.0,69.0,26.5,2024-03-28T01:20:01Z
1321,01:25:56,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,7.0,4.0,69.0,26.5,2024-03-28T01:25:56Z
1322,01:31:51,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,7.0,4.0,69.0,26.5,2024-03-28T01:31:51Z
1323,01:49:35,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,68.0,26.62,2024-03-28T01:49:35Z
1324,01:55:29,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,68.0,26.62,2024-03-28T01:55:29Z
1325,02:01:24,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,68.0,26.62,2024-03-28T02:01:24Z
1326,02:07:19,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,2.0,67.0,26.5,2024-03-28T02:07:19Z
1327,02:13:13,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,4.0,2.0,67.0,26.62,2024-03-28T02:13:13Z
1328,02:19:08,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,67.0,26.5,2024-03-28T02:19:08Z
1329,02:25:03,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,4.0,5.0,3.0,67.0,26.5,2024-03-28T02:25:03Z
1330,02:30:58,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,67.0,26.5,2024-03-28T02:30:58Z
1331,02:36:52,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,67.0,26.5,2024-03-28T02:36:52Z
1332,02:42:47,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,67.0,26.5,2024-03-28T02:42:47Z
1333,02:48:41,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,67.0,26.62,2024-03-28T02:48:41Z
1334,02:54:36,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,67.0,26.62,2024-03-28T02:54:36Z
1335,03:00:31,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,68.0,26.5,2024-03-28T03:00:31Z
1336,03:06:25,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,68.0,26.5,2024-03-28T03:06:25Z
1337,03:12:20,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,68.0,26.5,2024-03-28T03:12:20Z
1338,03:18:15,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,68.0,26.5,2024-03-28T03:18:15Z
1339,03:24:09,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,68.0,26.37,2024-03-28T03:24:09Z
1340,03:30:04,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,68.0,26.5,2024-03-28T03:30:04Z
1341,03:35:59,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,69.0,26.37,2024-03-28T03:35:59Z
1342,03:41:53,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,69.0,26.37,2024-03-28T03:41:53Z
1343,03:47:48,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,69.0,26.37,2024-03-28T03:47:48Z
1344,03:53:43,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,69.0,26.37,2024-03-28T03:53:43Z
1345,03:59:37,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,69.0,26.37,2024-03-28T03:59:37Z
1346,04:05:32,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,69.0,26.37,2024-03-28T04:05:32Z
1347,04:11:27,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,69.0,26.37,2024-03-28T04:11:27Z
1348,04:17:21,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,70.0,26.37,2024-03-28T04:17:21Z
1349,04:23:16,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,70.0,26.37,2024-03-28T04:23:16Z
1350,04:29:11,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,70.0,26.37,2024-03-28T04:29:11Z
1351,04:35:05,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,70.0,26.25,2024-03-28T04:35:05Z
1352,04:41:00,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,4.0,2.0,71.0,26.37,2024-03-28T04:41:00Z
1353,04:46:55,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,71.0,26.37,2024-03-28T04:46:55Z
1354,04:52:52,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,71.0,26.37,2024-03-28T04:52:52Z
1355,04:58:47,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,71.0,26.37,2024-03-28T04:58:47Z
1356,05:04:42,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,1.0,71.0,26.37,2024-03-28T05:04:42Z
1357,05:10:36,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,2.0,71.0,26.37,2024-03-28T05:10:36Z
1358,05:16:31,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,1.0,71.0,26.5,2024-03-28T05:16:31Z
1359,05:22:26,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,2.0,72.0,26.37,2024-03-28T05:22:26Z
1360,05:28:20,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,72.0,26.37,2024-03-28T05:28:20Z
1361,05:34:15,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,72.0,26.5,2024-03-28T05:34:15Z
1362,05:40:10,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,72.0,26.5,2024-03-28T05:40:10Z
1363,05:46:05,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,72.0,26.5,2024-03-28T05:46:05Z
1364,05:51:59,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,72.0,26.5,2024-03-28T05:51:59Z
1365,05:57:54,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,72.0,26.5,2024-03-28T05:57:54Z
1366,06:03:49,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,72.0,26.5,2024-03-28T06:03:49Z
1367,06:09:43,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,72.0,26.5,2024-03-28T06:09:43Z
1368,06:15:38,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,0.0,72.0,26.5,2024-03-28T06:15:38Z
1369,06:21:32,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,71.0,26.62,2024-03-28T06:21:32Z
1370,06:27:27,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,71.0,26.62,2024-03-28T06:27:27Z
1371,06:33:22,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,71.0,26.62,2024-03-28T06:33:22Z
1372,06:39:16,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,0.0,71.0,26.62,2024-03-28T06:39:16Z
1373,06:45:11,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,70.0,26.62,2024-03-28T06:45:11Z
1374,06:51:06,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,70.0,26.75,2024-03-28T06:51:06Z
1375,06:57:00,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,70.0,26.75,2024-03-28T06:57:00Z
1376,07:02:55,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,70.0,26.75,2024-03-28T07:02:55Z
1377,07:08:50,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,69.0,26.75,2024-03-28T07:08:50Z
1378,07:14:44,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,69.0,26.75,2024-03-28T07:14:44Z
1379,07:20:39,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,0.0,69.0,26.75,2024-03-28T07:20:39Z
1380,07:26:33,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,0.0,69.0,26.75,2024-03-28T07:26:33Z
1381,07:32:28,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,69.0,26.87,2024-03-28T07:32:28Z
1382,07:38:23,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,68.0,26.87,2024-03-28T07:38:23Z
1383,07:44:17,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,68.0,26.75,2024-03-28T07:44:17Z
1384,07:50:12,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,68.0,26.75,2024-03-28T07:50:12Z
1385,07:56:07,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,68.0,26.87,2024-03-28T07:56:07Z
1386,08:02:01,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,68.0,26.75,2024-03-28T08:02:01Z
1387,08:07:56,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,68.0,26.75,2024-03-28T08:07:56Z
1388,08:13:50,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,68.0,26.87,2024-03-28T08:13:50Z
1389,08:19:45,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,68.0,26.75,2024-03-28T08:19:45Z
1390,08:25:40,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,67.0,26.75,2024-03-28T08:25:40Z
1391,08:31:34,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,67.0,26.87,2024-03-28T08:31:34Z
1392,08:37:29,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,67.0,26.87,2024-03-28T08:37:29Z
1393,08:43:24,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,67.0,26.87,2024-03-28T08:43:24Z
1394,08:49:18,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,67.0,26.87,2024-03-28T08:49:18Z
1395,08:55:13,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,67.0,26.87,2024-03-28T08:55:13Z
1396,09:01:07,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,67.0,26.87,2024-03-28T09:01:07Z
1397,09:07:02,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,67.0,26.87,2024-03-28T09:07:02Z
1398,09:12:57,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,66.0,26.87,2024-03-28T09:12:57Z
1399,09:18:51,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,66.0,26.87,2024-03-28T09:18:51Z
1400,09:24:46,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,67.0,26.87,2024-03-28T09:24:46Z
1401,09:30:40,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,67.0,26.87,2024-03-28T09:30:40Z
1402,09:36:35,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,67.0,26.87,2024-03-28T09:36:35Z
1403,09:42:30,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,67.0,26.75,2024-03-28T09:42:30Z
1404,09:48:25,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,68.0,26.75,2024-03-28T09:48:25Z
1405,09:54:19,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,0.0,68.0,26.62,2024-03-28T09:54:19Z
1406,10:00:13,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,0.0,68.0,26.75,2024-03-28T10:00:13Z
1407,10:06:08,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,0.0,68.0,26.75,2024-03-28T10:06:08Z
1408,10:12:03,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,0.0,1.0,0.0,68.0,26.87,2024-03-28T10:12:03Z
1409,10:17:58,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,0.0,0.0,0.0,68.0,26.87,2024-03-28T10:17:58Z
1410,10:23:52,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,0.0,0.0,0.0,68.0,26.75,2024-03-28T10:23:52Z
1411,10:29:47,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,0.0,0.0,0.0,68.0,26.87,2024-03-28T10:29:47Z
1412,10:35:41,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,0.0,0.0,0.0,68.0,26.75,2024-03-28T10:35:41Z
1413,10:41:36,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,0.0,0.0,0.0,68.0,26.87,2024-03-28T10:41:36Z
1414,10:47:30,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,0.0,68.0,26.87,2024-03-28T10:47:30Z
1415,10:53:25,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,0.0,68.0,26.75,2024-03-28T10:53:25Z
1416,10:59:19,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,68.0,26.87,2024-03-28T10:59:19Z
1417,11:05:14,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,68.0,26.87,2024-03-28T11:05:14Z
1418,11:11:09,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,68.0,26.87,2024-03-28T11:11:09Z
1419,11:17:03,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,1.0,67.0,26.87,2024-03-28T11:17:03Z
1420,11:22:58,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,67.0,26.87,2024-03-28T11:22:58Z
1421,11:34:47,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,67.0,26.87,2024-03-28T11:34:47Z
1422,11:40:42,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,67.0,26.87,2024-03-28T11:40:42Z
1423,11:46:37,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,2.0,67.0,26.87,2024-03-28T11:46:37Z
1424,11:52:31,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,67.0,26.87,2024-03-28T11:52:31Z
1425,11:58:26,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,2.0,67.0,26.87,2024-03-28T11:58:26Z
1426,12:04:21,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,66.0,26.87,2024-03-28T12:04:21Z
1427,12:10:15,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,66.0,27.0,2024-03-28T12:10:15Z
1428,12:16:10,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,66.0,27.0,2024-03-28T12:16:10Z
1429,12:22:04,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,66.0,27.0,2024-03-28T12:22:04Z
1430,12:27:59,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,66.0,27.0,2024-03-28T12:27:59Z
1431,12:33:54,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,66.0,26.87,2024-03-28T12:33:54Z
1432,12:39:48,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,66.0,27.0,2024-03-28T12:39:48Z
1433,12:45:43,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,66.0,26.87,2024-03-28T12:45:43Z
1434,12:51:37,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,66.0,26.87,2024-03-28T12:51:37Z
1435,12:57:32,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,1.0,66.0,26.87,2024-03-28T12:57:32Z
1436,13:03:27,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,66.0,27.0,2024-03-28T13:03:27Z
1437,13:09:22,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,66.0,27.0,2024-03-28T13:09:22Z
1438,13:15:16,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,66.0,26.87,2024-03-28T13:15:16Z
1439,13:21:11,興農二街,AirBox,chiayi_county,2024-03-28,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,66.0,26.87,2024-03-28T13:21:11Z
