index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1263,22:37:48,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-27,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,38.0,47.0,26.0,100.0,25.5,2024-03-27T22:37:48Z
1264,22:43:59,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-27,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,37.0,45.0,26.0,100.0,25.62,2024-03-27T22:43:59Z
1265,22:50:10,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-27,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,37.0,45.0,25.0,100.0,25.75,2024-03-27T22:50:10Z
1266,22:56:20,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-27,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,35.0,41.0,24.0,100.0,25.75,2024-03-27T22:56:20Z
1267,23:02:29,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-27,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,35.0,43.0,24.0,100.0,25.75,2024-03-27T23:02:29Z
1268,23:08:38,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-27,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,38.0,46.0,26.0,100.0,26.0,2024-03-27T23:08:38Z
1269,23:14:49,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-27,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,37.0,45.0,26.0,99.0,26.12,2024-03-27T23:14:49Z
1270,23:20:59,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-27,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,36.0,43.0,24.0,98.0,26.37,2024-03-27T23:20:59Z
1271,23:27:08,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-27,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,36.0,44.0,24.0,96.0,26.5,2024-03-27T23:27:08Z
1272,23:33:20,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-27,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,36.0,44.0,24.0,95.0,26.75,2024-03-27T23:33:20Z
1273,23:39:31,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-27,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,36.0,44.0,24.0,94.0,27.12,2024-03-27T23:39:31Z
1274,23:45:40,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-27,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,35.0,42.0,23.0,94.0,27.0,2024-03-27T23:45:40Z
1275,23:51:49,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-27,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,37.0,45.0,25.0,96.0,26.75,2024-03-27T23:51:49Z
1276,23:58:00,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-27,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,38.0,47.0,26.0,96.0,26.87,2024-03-27T23:58:00Z
1277,00:04:10,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,37.0,44.0,25.0,95.0,27.0,2024-03-28T00:04:10Z
1278,00:10:21,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,36.0,44.0,25.0,93.0,27.37,2024-03-28T00:10:21Z
1279,00:16:31,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,35.0,43.0,24.0,93.0,27.75,2024-03-28T00:16:31Z
1280,00:22:43,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,37.0,45.0,25.0,91.0,28.11,2024-03-28T00:22:43Z
1281,00:28:54,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,35.0,41.0,24.0,91.0,28.25,2024-03-28T00:28:54Z
1282,00:35:05,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,34.0,40.0,23.0,90.0,28.61,2024-03-28T00:35:05Z
1283,00:41:16,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,33.0,39.0,23.0,89.0,28.75,2024-03-28T00:41:16Z
1284,00:47:27,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,31.0,36.0,21.0,88.0,28.86,2024-03-28T00:47:27Z
1285,00:53:37,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,33.0,39.0,22.0,88.0,28.86,2024-03-28T00:53:37Z
1286,00:59:49,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,32.0,37.0,22.0,87.0,29.0,2024-03-28T00:59:49Z
1287,01:05:59,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,28.0,30.0,19.0,88.0,29.0,2024-03-28T01:05:59Z
1288,01:12:07,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,31.0,35.0,23.0,88.0,29.11,2024-03-28T01:12:07Z
1289,01:18:14,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,23.0,24.0,17.0,87.0,29.25,2024-03-28T01:18:14Z
1290,01:24:20,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,18.0,19.0,13.0,88.0,29.0,2024-03-28T01:24:20Z
1291,01:30:27,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,20.0,22.0,15.0,89.0,28.75,2024-03-28T01:30:27Z
1292,01:36:34,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,28.0,30.0,20.0,89.0,28.75,2024-03-28T01:36:34Z
1293,01:42:41,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,25.0,26.0,18.0,90.0,28.5,2024-03-28T01:42:41Z
1294,01:48:48,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,25.0,26.0,18.0,90.0,28.5,2024-03-28T01:48:48Z
1295,01:54:55,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,27.0,29.0,19.0,90.0,28.61,2024-03-28T01:54:55Z
1296,02:01:05,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,29.0,32.0,20.0,90.0,28.86,2024-03-28T02:01:05Z
1297,02:07:13,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,29.0,32.0,21.0,91.0,29.0,2024-03-28T02:07:13Z
1298,02:13:21,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,29.0,32.0,20.0,89.0,29.0,2024-03-28T02:13:21Z
1299,02:19:29,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,29.0,32.0,20.0,90.0,29.0,2024-03-28T02:19:29Z
1300,02:25:36,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,29.0,32.0,20.0,90.0,28.86,2024-03-28T02:25:36Z
1301,02:31:44,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,29.0,32.0,21.0,91.0,28.86,2024-03-28T02:31:44Z
1302,02:37:50,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,23.0,25.0,17.0,91.0,29.0,2024-03-28T02:37:50Z
1303,02:43:56,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,19.0,21.0,15.0,91.0,29.0,2024-03-28T02:43:56Z
1304,02:50:02,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,17.0,19.0,13.0,91.0,29.11,2024-03-28T02:50:02Z
1305,02:56:10,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,17.0,18.0,12.0,91.0,29.11,2024-03-28T02:56:10Z
1306,03:02:18,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,18.0,19.0,13.0,90.0,29.25,2024-03-28T03:02:18Z
1307,03:08:25,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,17.0,18.0,13.0,90.0,29.5,2024-03-28T03:08:25Z
1308,03:14:32,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,16.0,17.0,12.0,89.0,29.61,2024-03-28T03:14:32Z
1309,03:20:38,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,16.0,16.0,12.0,89.0,29.75,2024-03-28T03:20:38Z
1310,03:26:44,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,16.0,17.0,12.0,89.0,29.86,2024-03-28T03:26:44Z
1311,03:32:50,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,16.0,17.0,12.0,89.0,29.86,2024-03-28T03:32:50Z
1312,03:38:56,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,16.0,18.0,13.0,89.0,30.0,2024-03-28T03:38:56Z
1313,03:45:03,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,17.0,18.0,13.0,88.0,30.11,2024-03-28T03:45:03Z
1314,03:51:10,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,19.0,20.0,15.0,88.0,30.11,2024-03-28T03:51:10Z
1315,03:57:16,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,17.0,18.0,13.0,88.0,30.11,2024-03-28T03:57:16Z
1316,04:03:22,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,16.0,17.0,12.0,89.0,30.0,2024-03-28T04:03:22Z
1317,04:09:28,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,14.0,15.0,11.0,89.0,30.0,2024-03-28T04:09:28Z
1318,04:15:35,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,14.0,16.0,11.0,90.0,29.86,2024-03-28T04:15:35Z
1319,04:21:42,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,13.0,13.0,9.0,90.0,29.75,2024-03-28T04:21:42Z
1320,04:27:48,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,12.0,12.0,8.0,90.0,29.75,2024-03-28T04:27:48Z
1321,04:33:54,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,11.0,12.0,8.0,89.0,29.86,2024-03-28T04:33:54Z
1322,04:40:01,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,11.0,12.0,8.0,89.0,29.75,2024-03-28T04:40:01Z
1323,04:46:08,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,13.0,14.0,9.0,89.0,29.75,2024-03-28T04:46:08Z
1324,04:52:14,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,14.0,15.0,10.0,90.0,29.75,2024-03-28T04:52:14Z
1325,04:58:20,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,15.0,16.0,11.0,90.0,29.61,2024-03-28T04:58:20Z
1326,05:04:26,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,16.0,17.0,12.0,91.0,29.61,2024-03-28T05:04:26Z
1327,05:10:33,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,18.0,19.0,14.0,91.0,29.75,2024-03-28T05:10:33Z
1328,05:16:39,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,22.0,23.0,16.0,91.0,29.61,2024-03-28T05:16:39Z
1329,05:22:45,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,22.0,24.0,17.0,92.0,29.61,2024-03-28T05:22:45Z
1330,05:28:52,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,23.0,24.0,17.0,92.0,29.5,2024-03-28T05:28:52Z
1331,05:35:00,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,25.0,27.0,18.0,93.0,29.36,2024-03-28T05:35:00Z
1332,05:41:07,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,25.0,27.0,19.0,94.0,29.11,2024-03-28T05:41:07Z
1333,05:47:14,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,27.0,29.0,20.0,94.0,28.86,2024-03-28T05:47:14Z
1334,05:53:21,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,27.0,29.0,20.0,94.0,28.86,2024-03-28T05:53:21Z
1335,05:59:28,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,28.0,30.0,21.0,95.0,28.86,2024-03-28T05:59:28Z
1336,06:05:35,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,28.0,29.0,20.0,94.0,28.86,2024-03-28T06:05:35Z
1337,06:11:42,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,24.0,26.0,18.0,97.0,28.86,2024-03-28T06:11:42Z
1338,06:17:49,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,22.0,24.0,16.0,100.0,28.75,2024-03-28T06:17:49Z
1339,06:23:56,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,24.0,25.0,18.0,100.0,28.61,2024-03-28T06:23:56Z
1340,06:30:04,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,23.0,25.0,17.0,100.0,28.61,2024-03-28T06:30:04Z
1341,06:36:10,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,25.0,27.0,19.0,100.0,28.5,2024-03-28T06:36:10Z
1342,06:42:19,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,25.0,28.0,18.0,100.0,28.36,2024-03-28T06:42:19Z
1343,06:48:26,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,26.0,28.0,19.0,100.0,28.25,2024-03-28T06:48:26Z
1344,06:54:32,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,23.0,25.0,18.0,100.0,28.36,2024-03-28T06:54:32Z
1345,07:00:39,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,21.0,22.0,16.0,100.0,28.36,2024-03-28T07:00:39Z
1346,07:06:46,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,19.0,20.0,15.0,100.0,28.36,2024-03-28T07:06:46Z
1347,07:12:52,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,19.0,20.0,15.0,100.0,28.5,2024-03-28T07:12:52Z
1348,07:18:59,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,21.0,23.0,16.0,100.0,28.61,2024-03-28T07:18:59Z
1349,07:25:06,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,23.0,24.0,17.0,100.0,28.75,2024-03-28T07:25:06Z
1350,07:31:12,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,22.0,24.0,17.0,100.0,28.75,2024-03-28T07:31:12Z
1351,07:37:21,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,25.0,27.0,18.0,100.0,28.25,2024-03-28T07:37:21Z
1352,07:43:27,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,23.0,24.0,18.0,100.0,28.0,2024-03-28T07:43:27Z
1353,07:49:34,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,21.0,23.0,16.0,100.0,28.11,2024-03-28T07:49:34Z
1354,07:55:41,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,22.0,23.0,17.0,100.0,28.36,2024-03-28T07:55:41Z
1355,08:01:49,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,21.0,23.0,16.0,100.0,28.5,2024-03-28T08:01:49Z
1356,08:07:56,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,24.0,24.0,18.0,100.0,28.75,2024-03-28T08:07:56Z
1357,08:14:05,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,27.0,29.0,20.0,100.0,28.75,2024-03-28T08:14:05Z
1358,08:20:14,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,30.0,33.0,22.0,100.0,28.75,2024-03-28T08:20:14Z
1359,08:26:23,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,30.0,32.0,21.0,100.0,28.5,2024-03-28T08:26:23Z
1360,08:32:31,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,29.0,32.0,21.0,100.0,28.36,2024-03-28T08:32:31Z
1361,08:38:40,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,31.0,35.0,22.0,100.0,28.5,2024-03-28T08:38:40Z
1362,08:44:50,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,32.0,36.0,22.0,100.0,28.36,2024-03-28T08:44:50Z
1363,08:50:57,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,30.0,32.0,21.0,100.0,28.36,2024-03-28T08:50:57Z
1364,08:57:05,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,29.0,32.0,21.0,100.0,28.5,2024-03-28T08:57:05Z
1365,09:03:13,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,28.0,30.0,20.0,100.0,28.61,2024-03-28T09:03:13Z
1366,09:09:20,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,27.0,29.0,20.0,100.0,28.61,2024-03-28T09:09:20Z
1367,09:15:27,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-28,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,28.0,30.0,20.0,100.0,28.75,2024-03-28T09:15:27Z
