index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
760,20:09:34,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.25,2024-03-25T20:09:34Z
761,20:16:04,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.25,2024-03-25T20:16:04Z
762,20:29:12,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.12,2024-03-25T20:29:12Z
763,20:35:40,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.25,2024-03-25T20:35:40Z
764,20:42:08,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.12,2024-03-25T20:42:08Z
765,20:48:36,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.25,2024-03-25T20:48:36Z
766,20:55:04,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.25,2024-03-25T20:55:04Z
767,21:08:31,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.37,2024-03-25T21:08:31Z
768,21:15:00,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.25,2024-03-25T21:15:00Z
769,21:21:27,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.25,2024-03-25T21:21:27Z
770,21:27:55,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.25,2024-03-25T21:27:55Z
771,21:34:24,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.25,2024-03-25T21:34:24Z
772,21:40:51,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.37,2024-03-25T21:40:51Z
773,21:47:18,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.37,2024-03-25T21:47:18Z
774,21:53:46,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.37,2024-03-25T21:53:46Z
775,22:00:13,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.5,2024-03-25T22:00:13Z
776,22:06:41,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.5,2024-03-25T22:06:41Z
777,22:13:09,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.37,2024-03-25T22:13:09Z
778,22:19:39,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.37,2024-03-25T22:19:39Z
779,22:26:08,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.37,2024-03-25T22:26:08Z
780,22:32:36,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.37,2024-03-25T22:32:36Z
781,22:39:06,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.37,2024-03-25T22:39:06Z
782,22:45:41,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.37,2024-03-25T22:45:41Z
783,23:09:23,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.87,2024-03-25T23:09:23Z
784,23:50:57,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.75,2024-03-25T23:50:57Z
785,23:57:51,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.62,2024-03-25T23:57:51Z
786,00:12:27,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.37,2024-03-26T00:12:27Z
787,00:19:14,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.12,2024-03-26T00:19:14Z
788,00:52:50,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-26T00:52:50Z
789,00:59:20,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.75,2024-03-26T00:59:20Z
790,01:05:52,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.75,2024-03-26T01:05:52Z
791,01:12:32,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.0,2024-03-26T01:12:32Z
792,01:29:55,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.25,2024-03-26T01:29:55Z
793,01:43:03,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.37,2024-03-26T01:43:03Z
794,02:12:59,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.12,2024-03-26T02:12:59Z
795,02:26:09,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,25.0,2024-03-26T02:26:09Z
796,02:33:17,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.87,2024-03-26T02:33:17Z
797,02:40:11,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.62,2024-03-26T02:40:11Z
798,02:46:40,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.5,2024-03-26T02:46:40Z
799,02:53:11,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.37,2024-03-26T02:53:11Z
800,02:59:43,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.37,2024-03-26T02:59:43Z
801,03:06:13,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.25,2024-03-26T03:06:13Z
802,03:12:42,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.25,2024-03-26T03:12:42Z
803,03:19:42,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.25,2024-03-26T03:19:42Z
804,03:26:14,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.37,2024-03-26T03:26:14Z
805,03:32:45,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.25,2024-03-26T03:32:45Z
806,03:39:17,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.25,2024-03-26T03:39:17Z
807,03:45:48,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.37,2024-03-26T03:45:48Z
808,03:52:17,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.25,2024-03-26T03:52:17Z
809,04:05:25,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.25,2024-03-26T04:05:25Z
810,04:11:57,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.25,2024-03-26T04:11:57Z
811,04:18:38,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,1.0,1.0,1.0,100.0,24.37,2024-03-26T04:18:38Z
812,04:25:20,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.37,2024-03-26T04:25:20Z
813,04:31:49,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.25,2024-03-26T04:31:49Z
814,04:45:12,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.12,2024-03-26T04:45:12Z
815,04:51:41,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.87,2024-03-26T04:51:41Z
816,04:58:09,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.87,2024-03-26T04:58:09Z
817,05:04:38,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.75,2024-03-26T05:04:38Z
818,05:11:10,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.62,2024-03-26T05:11:10Z
819,05:17:51,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.5,2024-03-26T05:17:51Z
820,05:24:20,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.5,2024-03-26T05:24:20Z
821,05:30:47,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.5,2024-03-26T05:30:47Z
822,05:37:15,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.37,2024-03-26T05:37:15Z
823,05:43:57,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.5,2024-03-26T05:43:57Z
824,05:50:31,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.37,2024-03-26T05:50:31Z
825,06:03:48,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,1.0,1.0,0.0,100.0,23.12,2024-03-26T06:03:48Z
826,06:10:19,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.87,2024-03-26T06:10:19Z
827,06:17:07,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.75,2024-03-26T06:17:07Z
828,06:37:21,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.75,2024-03-26T06:37:21Z
829,06:43:58,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.87,2024-03-26T06:43:58Z
830,06:50:28,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.75,2024-03-26T06:50:28Z
831,07:03:35,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.5,2024-03-26T07:03:35Z
832,07:10:11,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.5,2024-03-26T07:10:11Z
833,07:16:48,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.5,2024-03-26T07:16:48Z
834,07:23:31,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.62,2024-03-26T07:23:31Z
835,07:30:10,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.37,2024-03-26T07:30:10Z
836,07:43:19,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.37,2024-03-26T07:43:19Z
837,08:03:15,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.62,2024-03-26T08:03:15Z
838,08:09:45,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.62,2024-03-26T08:09:45Z
839,09:28:43,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.0,2024-03-26T09:28:43Z
840,09:41:49,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.62,2024-03-26T09:41:49Z
841,09:48:17,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.5,2024-03-26T09:48:17Z
842,10:01:22,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.62,2024-03-26T10:01:22Z
843,10:19:15,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.62,2024-03-26T10:19:15Z
844,10:38:54,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.12,2024-03-26T10:38:54Z
845,11:00:18,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.0,2024-03-26T11:00:18Z
846,13:46:31,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,20.5,2024-03-26T13:46:31Z
847,14:34:24,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,20.37,2024-03-26T14:34:24Z
848,15:08:36,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,20.5,2024-03-26T15:08:36Z
849,16:51:35,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,20.5,2024-03-26T16:51:35Z
850,17:46:51,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,20.75,2024-03-26T17:46:51Z
851,18:00:29,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,20.62,2024-03-26T18:00:29Z
852,21:32:31,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,19.87,2024-03-26T21:32:31Z
853,22:42:27,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,19.87,2024-03-26T22:42:27Z
854,23:50:57,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,20.5,2024-03-26T23:50:57Z
855,23:57:36,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,20.5,2024-03-26T23:57:36Z
856,00:04:13,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,20.5,2024-03-27T00:04:13Z
857,00:37:24,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.37,2024-03-27T00:37:24Z
858,01:08:35,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.37,2024-03-27T01:08:35Z
859,01:15:10,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.12,2024-03-27T01:15:10Z
860,01:21:47,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.12,2024-03-27T01:21:47Z
861,01:28:35,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.25,2024-03-27T01:28:35Z
862,01:35:05,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.37,2024-03-27T01:35:05Z
863,01:48:41,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.87,2024-03-27T01:48:41Z
864,02:02:00,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.12,2024-03-27T02:02:00Z
865,02:22:23,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.5,2024-03-27T02:22:23Z
866,02:28:56,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.5,2024-03-27T02:28:56Z
867,02:35:25,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.5,2024-03-27T02:35:25Z
868,02:44:01,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.62,2024-03-27T02:44:01Z
869,03:24:07,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.0,2024-03-27T03:24:07Z
870,03:30:36,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.87,2024-03-27T03:30:36Z
871,03:37:13,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.87,2024-03-27T03:37:13Z
872,03:50:25,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.75,2024-03-27T03:50:25Z
873,04:24:13,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.5,2024-03-27T04:24:13Z
874,04:37:39,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.75,2024-03-27T04:37:39Z
875,04:44:07,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.75,2024-03-27T04:44:07Z
876,05:10:28,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.0,2024-03-27T05:10:28Z
877,05:27:31,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,23.87,2024-03-27T05:27:31Z
878,05:34:09,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-27,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,24.0,2024-03-27T05:34:09Z
