index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1365,07:45:50,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,16.0,19.0,10.0,82.0,28.61,2024-03-27T07:45:50Z
1366,07:51:57,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,15.0,18.0,9.0,82.0,28.61,2024-03-27T07:51:57Z
1367,07:58:04,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,15.0,17.0,9.0,83.0,28.5,2024-03-27T07:58:04Z
1368,08:04:10,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,13.0,16.0,8.0,83.0,28.61,2024-03-27T08:04:10Z
1369,08:10:15,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,13.0,16.0,8.0,83.0,28.61,2024-03-27T08:10:15Z
1370,08:16:23,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,13.0,14.0,8.0,83.0,28.5,2024-03-27T08:16:23Z
1371,08:22:29,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,13.0,15.0,8.0,83.0,28.5,2024-03-27T08:22:29Z
1372,08:28:34,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,13.0,16.0,9.0,83.0,28.5,2024-03-27T08:28:34Z
1373,08:34:41,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,14.0,16.0,8.0,84.0,28.25,2024-03-27T08:34:41Z
1374,08:40:48,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,14.0,16.0,9.0,84.0,28.25,2024-03-27T08:40:48Z
1375,08:46:54,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,13.0,15.0,8.0,84.0,28.11,2024-03-27T08:46:54Z
1376,08:53:02,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,14.0,16.0,9.0,85.0,28.0,2024-03-27T08:53:02Z
1377,08:59:08,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,13.0,15.0,8.0,85.0,27.87,2024-03-27T08:59:08Z
1378,09:05:14,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,14.0,16.0,9.0,85.0,27.75,2024-03-27T09:05:14Z
1379,09:11:22,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,14.0,16.0,8.0,86.0,27.62,2024-03-27T09:11:22Z
1380,09:17:28,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,13.0,15.0,8.0,87.0,27.37,2024-03-27T09:17:28Z
1381,09:23:33,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,13.0,15.0,8.0,88.0,27.37,2024-03-27T09:23:33Z
1382,09:29:40,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,14.0,17.0,9.0,88.0,27.12,2024-03-27T09:29:40Z
1383,09:35:46,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,14.0,15.0,8.0,88.0,27.12,2024-03-27T09:35:46Z
1384,09:41:54,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,14.0,17.0,9.0,89.0,27.0,2024-03-27T09:41:54Z
1385,09:48:00,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,14.0,15.0,9.0,89.0,26.75,2024-03-27T09:48:00Z
1386,09:54:06,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,14.0,16.0,9.0,90.0,26.75,2024-03-27T09:54:06Z
1387,10:00:12,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,14.0,17.0,9.0,91.0,26.62,2024-03-27T10:00:12Z
1388,10:06:18,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,13.0,15.0,9.0,92.0,26.62,2024-03-27T10:06:18Z
1389,10:12:25,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,14.0,17.0,9.0,92.0,26.5,2024-03-27T10:12:25Z
1390,10:18:32,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,14.0,16.0,9.0,92.0,26.37,2024-03-27T10:18:32Z
1391,10:24:39,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,14.0,15.0,9.0,93.0,26.25,2024-03-27T10:24:39Z
1392,10:30:46,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,13.0,16.0,8.0,94.0,26.12,2024-03-27T10:30:46Z
1393,10:36:53,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,16.0,18.0,10.0,94.0,26.25,2024-03-27T10:36:53Z
1394,10:42:59,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,13.0,15.0,8.0,94.0,26.12,2024-03-27T10:42:59Z
1395,10:49:07,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,13.0,15.0,8.0,94.0,26.0,2024-03-27T10:49:07Z
1396,10:55:17,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,14.0,16.0,8.0,95.0,25.87,2024-03-27T10:55:17Z
1397,11:01:24,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,13.0,15.0,8.0,96.0,25.75,2024-03-27T11:01:24Z
1398,11:07:29,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,14.0,16.0,9.0,96.0,25.75,2024-03-27T11:07:29Z
1399,11:13:35,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,14.0,15.0,9.0,97.0,25.62,2024-03-27T11:13:35Z
1400,11:19:43,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,16.0,18.0,10.0,97.0,25.62,2024-03-27T11:19:43Z
1401,11:25:49,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,16.0,19.0,10.0,97.0,25.62,2024-03-27T11:25:49Z
1402,11:31:56,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,17.0,21.0,11.0,97.0,25.5,2024-03-27T11:31:56Z
1403,11:38:02,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,17.0,19.0,11.0,97.0,25.5,2024-03-27T11:38:02Z
1404,11:44:10,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,16.0,19.0,10.0,97.0,25.37,2024-03-27T11:44:10Z
1405,11:50:16,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,16.0,18.0,10.0,98.0,25.37,2024-03-27T11:50:16Z
1406,11:56:26,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,18.0,21.0,11.0,98.0,25.37,2024-03-27T11:56:26Z
1407,12:02:40,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,97.0,117.0,59.0,98.0,25.5,2024-03-27T12:02:40Z
1408,12:08:58,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,214.0,262.0,123.0,97.0,25.5,2024-03-27T12:08:58Z
1409,12:15:14,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,88.0,106.0,57.0,97.0,25.5,2024-03-27T12:15:14Z
1410,12:21:28,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,194.0,236.0,119.0,97.0,25.62,2024-03-27T12:21:28Z
1411,12:27:45,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,98.0,114.0,65.0,98.0,25.62,2024-03-27T12:27:45Z
1412,12:34:02,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,140.0,160.0,95.0,98.0,25.62,2024-03-27T12:34:02Z
1413,12:40:17,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,107.0,125.0,72.0,99.0,25.62,2024-03-27T12:40:17Z
1414,12:46:48,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,43.0,53.0,28.0,99.0,25.5,2024-03-27T12:46:48Z
1415,12:53:03,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,59.0,71.0,40.0,99.0,25.5,2024-03-27T12:53:03Z
1416,12:59:16,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,47.0,57.0,32.0,99.0,25.37,2024-03-27T12:59:16Z
1417,13:05:31,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,55.0,67.0,38.0,100.0,25.37,2024-03-27T13:05:31Z
1418,13:11:47,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,52.0,66.0,35.0,100.0,25.25,2024-03-27T13:11:47Z
1419,13:18:03,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,66.0,79.0,44.0,99.0,25.25,2024-03-27T13:18:03Z
1420,13:24:19,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,59.0,70.0,39.0,99.0,25.37,2024-03-27T13:24:19Z
1421,13:30:29,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,31.0,36.0,21.0,99.0,25.25,2024-03-27T13:30:29Z
1422,13:36:39,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,27.0,30.0,17.0,100.0,25.25,2024-03-27T13:36:39Z
1423,13:42:47,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,25.0,28.0,16.0,99.0,25.25,2024-03-27T13:42:47Z
1424,13:48:55,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,21.0,24.0,13.0,100.0,25.25,2024-03-27T13:48:55Z
1425,13:55:02,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,21.0,24.0,13.0,99.0,25.25,2024-03-27T13:55:02Z
1426,14:01:09,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,20.0,22.0,12.0,99.0,25.25,2024-03-27T14:01:09Z
1427,14:07:17,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,20.0,22.0,12.0,100.0,25.25,2024-03-27T14:07:17Z
1428,14:13:24,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,19.0,21.0,12.0,99.0,25.25,2024-03-27T14:13:24Z
1429,14:19:34,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,20.0,23.0,12.0,99.0,25.25,2024-03-27T14:19:34Z
1430,14:25:42,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,20.0,22.0,12.0,99.0,25.25,2024-03-27T14:25:42Z
1431,14:31:49,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,20.0,23.0,12.0,99.0,25.12,2024-03-27T14:31:49Z
1432,14:37:57,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,19.0,22.0,11.0,99.0,25.12,2024-03-27T14:37:57Z
1433,14:44:04,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,19.0,22.0,12.0,99.0,25.0,2024-03-27T14:44:04Z
1434,14:50:11,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,18.0,21.0,11.0,100.0,24.87,2024-03-27T14:50:11Z
1435,14:56:18,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,19.0,22.0,11.0,100.0,24.75,2024-03-27T14:56:18Z
1436,15:02:27,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,19.0,22.0,11.0,100.0,24.75,2024-03-27T15:02:27Z
1437,15:08:36,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,19.0,21.0,11.0,100.0,24.62,2024-03-27T15:08:36Z
1438,15:14:44,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,18.0,21.0,11.0,100.0,24.62,2024-03-27T15:14:44Z
1439,15:20:53,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,20.0,23.0,12.0,100.0,24.5,2024-03-27T15:20:53Z
1440,15:27:01,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,19.0,22.0,11.0,100.0,24.37,2024-03-27T15:27:01Z
1441,15:33:09,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,20.0,23.0,12.0,100.0,24.37,2024-03-27T15:33:09Z
1442,15:39:16,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,19.0,21.0,11.0,100.0,24.37,2024-03-27T15:39:16Z
1443,15:45:24,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,19.0,22.0,11.0,100.0,24.25,2024-03-27T15:45:24Z
1444,15:51:32,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,20.0,23.0,13.0,100.0,24.12,2024-03-27T15:51:32Z
1445,15:57:40,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,21.0,24.0,13.0,100.0,24.0,2024-03-27T15:57:40Z
1446,16:03:47,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,21.0,25.0,13.0,100.0,24.0,2024-03-27T16:03:47Z
1447,16:09:58,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,22.0,26.0,14.0,100.0,24.0,2024-03-27T16:09:58Z
1448,16:16:08,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,22.0,25.0,13.0,100.0,24.0,2024-03-27T16:16:08Z
1449,16:22:17,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,22.0,25.0,13.0,100.0,24.0,2024-03-27T16:22:17Z
1450,16:28:24,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,21.0,25.0,12.0,100.0,23.87,2024-03-27T16:28:24Z
1451,16:34:32,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,21.0,24.0,13.0,100.0,24.0,2024-03-27T16:34:32Z
1452,16:40:39,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,22.0,26.0,13.0,100.0,23.87,2024-03-27T16:40:39Z
1453,16:46:46,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,20.0,23.0,13.0,100.0,23.75,2024-03-27T16:46:46Z
1454,16:52:54,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,20.0,23.0,12.0,100.0,23.5,2024-03-27T16:52:54Z
1455,16:59:02,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,20.0,23.0,12.0,100.0,23.25,2024-03-27T16:59:02Z
1456,17:05:09,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,20.0,23.0,12.0,100.0,23.12,2024-03-27T17:05:09Z
1457,17:11:16,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,22.0,26.0,14.0,100.0,23.0,2024-03-27T17:11:16Z
1458,17:17:25,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,23.0,26.0,14.0,100.0,23.0,2024-03-27T17:17:25Z
1459,17:23:34,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,23.0,27.0,14.0,100.0,22.87,2024-03-27T17:23:34Z
1460,17:29:44,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,26.0,30.0,16.0,100.0,22.62,2024-03-27T17:29:44Z
1461,17:35:54,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,26.0,30.0,16.0,100.0,22.62,2024-03-27T17:35:54Z
1462,17:42:04,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,27.0,31.0,16.0,100.0,22.75,2024-03-27T17:42:04Z
1463,17:48:21,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,30.0,35.0,17.0,100.0,22.87,2024-03-27T17:48:21Z
1464,17:54:31,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,29.0,33.0,17.0,100.0,23.12,2024-03-27T17:54:31Z
1465,18:00:43,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,30.0,36.0,18.0,100.0,23.12,2024-03-27T18:00:43Z
1466,18:06:54,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,30.0,35.0,18.0,100.0,23.25,2024-03-27T18:06:54Z
1467,18:13:05,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,30.0,34.0,18.0,100.0,23.37,2024-03-27T18:13:05Z
1468,18:19:14,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,29.0,34.0,18.0,100.0,23.62,2024-03-27T18:19:14Z
1469,18:25:24,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,29.0,35.0,17.0,100.0,23.5,2024-03-27T18:25:24Z
1470,18:31:36,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,27.0,31.0,16.0,100.0,23.62,2024-03-27T18:31:36Z
1471,18:37:46,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,26.0,30.0,16.0,100.0,23.37,2024-03-27T18:37:46Z
1472,18:43:54,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,27.0,30.0,16.0,100.0,23.12,2024-03-27T18:43:54Z
1473,18:50:06,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,28.0,34.0,16.0,100.0,23.0,2024-03-27T18:50:06Z
1474,18:56:15,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,27.0,31.0,16.0,100.0,23.0,2024-03-27T18:56:15Z
1475,19:02:25,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,27.0,31.0,15.0,100.0,23.12,2024-03-27T19:02:25Z
1476,19:08:35,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,26.0,31.0,16.0,100.0,23.0,2024-03-27T19:08:35Z
1477,19:14:46,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,26.0,31.0,15.0,100.0,23.12,2024-03-27T19:14:46Z
1478,19:20:57,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,26.0,31.0,15.0,100.0,23.12,2024-03-27T19:20:57Z
1479,19:27:08,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,25.0,28.0,14.0,100.0,23.12,2024-03-27T19:27:08Z
1480,19:33:17,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,25.0,29.0,15.0,100.0,23.0,2024-03-27T19:33:17Z
1481,19:39:26,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,24.0,28.0,14.0,100.0,23.0,2024-03-27T19:39:26Z
1482,19:45:34,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,23.0,27.0,14.0,100.0,23.12,2024-03-27T19:45:34Z
1483,19:51:44,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,23.0,28.0,14.0,100.0,23.12,2024-03-27T19:51:44Z
1484,19:57:53,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,23.0,27.0,14.0,100.0,23.12,2024-03-27T19:57:53Z
1485,20:04:01,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,24.0,27.0,15.0,100.0,23.0,2024-03-27T20:04:01Z
1486,20:10:09,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,23.0,28.0,14.0,100.0,23.0,2024-03-27T20:10:09Z
1487,20:16:19,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,23.0,26.0,14.0,100.0,23.0,2024-03-27T20:16:19Z
1488,20:22:29,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,23.0,27.0,14.0,100.0,23.0,2024-03-27T20:22:29Z
1489,20:28:38,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,23.0,27.0,14.0,100.0,23.0,2024-03-27T20:28:38Z
1490,20:34:46,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,23.0,28.0,14.0,100.0,23.0,2024-03-27T20:34:46Z
1491,20:40:56,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,25.0,28.0,15.0,100.0,22.87,2024-03-27T20:40:56Z
1492,20:47:09,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,25.0,29.0,14.0,100.0,22.75,2024-03-27T20:47:09Z
1493,20:53:17,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,24.0,28.0,14.0,100.0,22.75,2024-03-27T20:53:17Z
1494,20:59:27,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,24.0,28.0,15.0,100.0,22.75,2024-03-27T20:59:27Z
1495,21:05:34,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,24.0,27.0,15.0,100.0,22.75,2024-03-27T21:05:34Z
1496,21:11:43,大丘園,AirBox,chiayi_county,2024-03-27,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,23.0,27.0,14.0,100.0,22.75,2024-03-27T21:11:43Z
