index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1195,11:18:11,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,13.0,9.0,64.0,26.75,2024-03-26T11:18:11Z
1196,11:24:17,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,13.0,13.0,9.0,64.0,26.62,2024-03-26T11:24:17Z
1197,11:30:23,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,13.0,9.0,64.0,26.62,2024-03-26T11:30:23Z
1198,11:36:28,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,13.0,9.0,64.0,26.62,2024-03-26T11:36:28Z
1199,11:42:34,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,13.0,8.0,64.0,26.5,2024-03-26T11:42:34Z
1200,11:48:39,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,13.0,9.0,65.0,26.5,2024-03-26T11:48:39Z
1201,11:54:45,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,13.0,13.0,9.0,64.0,26.5,2024-03-26T11:54:45Z
1202,12:00:50,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,13.0,13.0,9.0,64.0,26.62,2024-03-26T12:00:50Z
1203,12:06:56,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,12.0,9.0,64.0,26.5,2024-03-26T12:06:56Z
1204,12:13:01,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,11.0,12.0,8.0,64.0,26.5,2024-03-26T12:13:01Z
1205,12:19:07,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,12.0,8.0,64.0,26.37,2024-03-26T12:19:07Z
1206,12:25:11,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,11.0,11.0,8.0,64.0,26.37,2024-03-26T12:25:11Z
1207,12:31:16,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,11.0,11.0,8.0,63.0,26.37,2024-03-26T12:31:16Z
1208,12:37:22,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,11.0,12.0,8.0,63.0,26.5,2024-03-26T12:37:22Z
1209,12:43:27,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,11.0,11.0,8.0,63.0,26.62,2024-03-26T12:43:27Z
1210,12:49:32,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,11.0,11.0,8.0,63.0,26.5,2024-03-26T12:49:32Z
1211,12:55:37,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,11.0,11.0,8.0,63.0,26.62,2024-03-26T12:55:37Z
1212,13:01:42,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,11.0,11.0,8.0,63.0,26.62,2024-03-26T13:01:42Z
1213,13:07:48,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,11.0,11.0,8.0,63.0,26.62,2024-03-26T13:07:48Z
1214,13:13:53,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,12.0,8.0,63.0,26.62,2024-03-26T13:13:53Z
1215,13:19:58,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,11.0,12.0,8.0,63.0,26.37,2024-03-26T13:19:58Z
1216,13:26:03,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,13.0,9.0,63.0,26.0,2024-03-26T13:26:03Z
1217,13:32:08,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,13.0,9.0,64.0,25.5,2024-03-26T13:32:08Z
1218,13:38:13,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,14.0,14.0,10.0,65.0,25.25,2024-03-26T13:38:13Z
1219,13:44:19,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,15.0,15.0,10.0,66.0,25.12,2024-03-26T13:44:19Z
1220,13:50:24,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,13.0,14.0,9.0,66.0,25.25,2024-03-26T13:50:24Z
1221,13:56:31,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,13.0,14.0,9.0,66.0,25.25,2024-03-26T13:56:31Z
1222,14:02:36,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,13.0,14.0,10.0,66.0,25.37,2024-03-26T14:02:36Z
1223,14:08:42,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,15.0,16.0,10.0,66.0,25.5,2024-03-26T14:08:42Z
1224,14:14:48,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,15.0,16.0,11.0,66.0,25.75,2024-03-26T14:14:48Z
1225,14:20:53,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,14.0,15.0,10.0,66.0,25.62,2024-03-26T14:20:53Z
1226,14:26:59,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,13.0,14.0,10.0,66.0,25.62,2024-03-26T14:26:59Z
1227,14:33:04,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,13.0,14.0,10.0,66.0,25.62,2024-03-26T14:33:04Z
1228,14:39:10,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,14.0,14.0,10.0,67.0,25.25,2024-03-26T14:39:10Z
1229,14:45:17,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,14.0,15.0,10.0,67.0,24.87,2024-03-26T14:45:17Z
1230,14:51:23,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,13.0,14.0,9.0,68.0,24.62,2024-03-26T14:51:23Z
1231,14:57:28,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,13.0,8.0,68.0,24.62,2024-03-26T14:57:28Z
1232,15:03:33,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,13.0,9.0,68.0,24.5,2024-03-26T15:03:33Z
1233,15:09:38,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,13.0,9.0,69.0,24.0,2024-03-26T15:09:38Z
1234,15:15:43,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,12.0,8.0,69.0,23.75,2024-03-26T15:15:43Z
1235,15:21:49,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,10.0,11.0,7.0,69.0,23.87,2024-03-26T15:21:49Z
1236,15:27:55,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,11.0,11.0,8.0,69.0,23.75,2024-03-26T15:27:55Z
1237,15:34:01,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,13.0,13.0,9.0,69.0,23.75,2024-03-26T15:34:01Z
1238,15:40:07,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,21.0,17.0,69.0,24.0,2024-03-26T15:40:07Z
1239,15:46:12,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,12.0,8.0,69.0,24.12,2024-03-26T15:46:12Z
1240,15:52:17,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,11.0,11.0,8.0,69.0,24.25,2024-03-26T15:52:17Z
1241,15:58:22,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,11.0,11.0,8.0,68.0,24.75,2024-03-26T15:58:22Z
1242,16:04:27,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,11.0,11.0,7.0,67.0,24.87,2024-03-26T16:04:27Z
1243,16:10:32,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,10.0,10.0,7.0,66.0,25.12,2024-03-26T16:10:32Z
1244,16:16:39,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,10.0,10.0,7.0,65.0,24.87,2024-03-26T16:16:39Z
1245,16:22:44,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,9.0,9.0,6.0,65.0,24.87,2024-03-26T16:22:44Z
1246,16:28:48,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,8.0,8.0,5.0,64.0,25.0,2024-03-26T16:28:48Z
1247,16:34:55,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,8.0,8.0,5.0,64.0,25.12,2024-03-26T16:34:55Z
1248,16:41:00,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,7.0,8.0,5.0,63.0,25.25,2024-03-26T16:41:00Z
1249,16:47:05,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,7.0,8.0,5.0,62.0,25.25,2024-03-26T16:47:05Z
1250,16:53:10,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,7.0,7.0,5.0,62.0,25.37,2024-03-26T16:53:10Z
1251,16:59:15,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,7.0,7.0,5.0,62.0,25.12,2024-03-26T16:59:15Z
1252,17:05:20,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,7.0,7.0,5.0,62.0,25.25,2024-03-26T17:05:20Z
1253,17:11:24,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,7.0,7.0,5.0,62.0,25.25,2024-03-26T17:11:24Z
1254,17:17:29,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,7.0,7.0,5.0,62.0,25.12,2024-03-26T17:17:29Z
1255,17:23:34,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,7.0,5.0,62.0,25.0,2024-03-26T17:23:34Z
1256,17:29:39,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,7.0,5.0,63.0,24.75,2024-03-26T17:29:39Z
1257,17:35:44,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,7.0,5.0,63.0,24.75,2024-03-26T17:35:44Z
1258,17:41:49,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,7.0,5.0,63.0,24.62,2024-03-26T17:41:49Z
1259,17:47:54,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,6.0,4.0,63.0,24.62,2024-03-26T17:47:54Z
1260,17:53:59,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,6.0,4.0,63.0,24.5,2024-03-26T17:53:59Z
1261,18:00:04,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,6.0,4.0,63.0,24.62,2024-03-26T18:00:04Z
1262,18:06:09,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,7.0,5.0,63.0,24.62,2024-03-26T18:06:09Z
1263,18:12:14,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,7.0,7.0,5.0,63.0,24.75,2024-03-26T18:12:14Z
1264,18:18:19,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,6.0,5.0,63.0,24.62,2024-03-26T18:18:19Z
1265,18:24:24,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,7.0,7.0,5.0,63.0,24.62,2024-03-26T18:24:24Z
1266,18:30:29,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,7.0,7.0,5.0,63.0,24.75,2024-03-26T18:30:29Z
1267,18:36:35,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,7.0,7.0,5.0,63.0,24.75,2024-03-26T18:36:35Z
1268,18:42:40,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,7.0,7.0,5.0,62.0,24.87,2024-03-26T18:42:40Z
1269,18:48:46,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,6.0,4.0,62.0,24.87,2024-03-26T18:48:46Z
1270,18:54:50,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,7.0,7.0,5.0,63.0,24.62,2024-03-26T18:54:50Z
1271,19:00:55,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,7.0,7.0,5.0,63.0,24.5,2024-03-26T19:00:55Z
1272,19:07:00,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,7.0,4.0,63.0,24.37,2024-03-26T19:07:00Z
1273,19:13:05,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,7.0,7.0,5.0,63.0,24.37,2024-03-26T19:13:05Z
1274,19:19:10,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,7.0,5.0,63.0,24.5,2024-03-26T19:19:10Z
1275,19:25:15,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,7.0,7.0,5.0,62.0,24.62,2024-03-26T19:25:15Z
1276,19:31:21,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,7.0,7.0,4.0,63.0,24.5,2024-03-26T19:31:21Z
1277,19:37:26,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,7.0,4.0,63.0,24.37,2024-03-26T19:37:26Z
1278,19:43:31,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,7.0,4.0,63.0,24.37,2024-03-26T19:43:31Z
1279,19:49:36,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,7.0,4.0,63.0,24.5,2024-03-26T19:49:36Z
1280,19:55:40,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,7.0,4.0,63.0,24.25,2024-03-26T19:55:40Z
1281,20:01:46,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,6.0,4.0,63.0,24.25,2024-03-26T20:01:46Z
1282,20:07:51,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,7.0,4.0,63.0,24.37,2024-03-26T20:07:51Z
1283,20:13:56,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,6.0,4.0,63.0,24.25,2024-03-26T20:13:56Z
1284,20:20:02,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,6.0,4.0,63.0,24.25,2024-03-26T20:20:02Z
1285,20:26:07,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,6.0,4.0,63.0,24.37,2024-03-26T20:26:07Z
1286,20:32:11,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,7.0,4.0,62.0,24.37,2024-03-26T20:32:11Z
1287,20:38:17,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,6.0,4.0,62.0,24.5,2024-03-26T20:38:17Z
1288,20:44:22,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,6.0,4.0,62.0,24.5,2024-03-26T20:44:22Z
1289,20:50:27,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,6.0,4.0,62.0,24.5,2024-03-26T20:50:27Z
1290,20:56:32,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,6.0,4.0,62.0,24.5,2024-03-26T20:56:32Z
1291,21:02:38,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,6.0,4.0,61.0,24.62,2024-03-26T21:02:38Z
1292,21:08:43,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,6.0,4.0,62.0,24.37,2024-03-26T21:08:43Z
1293,21:14:48,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,6.0,4.0,62.0,24.37,2024-03-26T21:14:48Z
1294,21:20:53,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,6.0,4.0,62.0,24.37,2024-03-26T21:20:53Z
1295,21:26:58,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,7.0,4.0,62.0,24.25,2024-03-26T21:26:58Z
1296,21:33:03,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,6.0,7.0,5.0,63.0,23.87,2024-03-26T21:33:03Z
1297,21:39:08,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,7.0,7.0,4.0,64.0,23.5,2024-03-26T21:39:08Z
1298,21:45:13,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,7.0,8.0,5.0,65.0,23.37,2024-03-26T21:45:13Z
1299,21:51:19,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,8.0,8.0,5.0,65.0,23.62,2024-03-26T21:51:19Z
1300,21:57:24,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,8.0,8.0,5.0,64.0,23.87,2024-03-26T21:57:24Z
1301,22:03:30,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,7.0,7.0,5.0,63.0,24.12,2024-03-26T22:03:30Z
1302,22:09:35,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,7.0,8.0,5.0,63.0,24.0,2024-03-26T22:09:35Z
1303,22:15:40,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,12.0,12.0,10.0,64.0,24.12,2024-03-26T22:15:40Z
1304,22:21:45,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,9.0,9.0,7.0,63.0,24.25,2024-03-26T22:21:45Z
1305,22:27:52,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-26,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,8.0,8.0,6.0,63.0,24.37,2024-03-26T22:27:52Z
