index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1306,07:32:53,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,3.0,5.0,3.0,66.0,20.37,2024-03-27T07:32:53Z
1307,07:39:00,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,3.0,5.0,3.0,64.0,20.25,2024-03-27T07:39:00Z
1308,07:45:06,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,3.0,5.0,3.0,63.0,20.12,2024-03-27T07:45:06Z
1309,07:51:13,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,3.0,5.0,3.0,65.0,20.12,2024-03-27T07:51:13Z
1310,07:57:19,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,3.0,69.0,20.25,2024-03-27T07:57:19Z
1311,08:03:26,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,5.0,3.0,71.0,20.37,2024-03-27T08:03:26Z
1312,08:09:32,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,5.0,4.0,68.0,20.5,2024-03-27T08:09:32Z
1313,08:15:39,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,3.0,5.0,3.0,65.0,20.37,2024-03-27T08:15:39Z
1314,08:21:45,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,3.0,5.0,3.0,64.0,20.25,2024-03-27T08:21:45Z
1315,08:27:52,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,3.0,5.0,3.0,67.0,20.25,2024-03-27T08:27:52Z
1316,08:33:59,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,3.0,6.0,3.0,70.0,20.37,2024-03-27T08:33:59Z
1317,08:40:06,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,5.0,3.0,72.0,20.5,2024-03-27T08:40:06Z
1318,08:46:12,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,5.0,3.0,67.0,20.5,2024-03-27T08:46:12Z
1319,08:52:19,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,3.0,5.0,3.0,65.0,20.37,2024-03-27T08:52:19Z
1320,08:58:26,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,3.0,5.0,3.0,65.0,20.37,2024-03-27T08:58:26Z
1321,09:04:34,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,3.0,5.0,3.0,66.0,20.5,2024-03-27T09:04:34Z
1322,09:10:40,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,3.0,5.0,3.0,67.0,20.62,2024-03-27T09:10:40Z
1323,09:16:47,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,3.0,5.0,3.0,67.0,20.62,2024-03-27T09:16:47Z
1324,09:22:54,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,3.0,5.0,3.0,67.0,20.75,2024-03-27T09:22:54Z
1325,09:29:01,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,3.0,5.0,3.0,67.0,20.87,2024-03-27T09:29:01Z
1326,09:35:08,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,5.0,3.0,67.0,20.87,2024-03-27T09:35:08Z
1327,09:41:15,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,3.0,5.0,3.0,67.0,20.87,2024-03-27T09:41:15Z
1328,09:47:21,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,3.0,5.0,3.0,67.0,20.87,2024-03-27T09:47:21Z
1329,09:53:28,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,3.0,5.0,3.0,69.0,21.0,2024-03-27T09:53:28Z
1330,09:59:34,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,7.0,5.0,71.0,21.25,2024-03-27T09:59:34Z
1331,10:05:41,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,7.0,4.0,70.0,21.37,2024-03-27T10:05:41Z
1332,10:11:47,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,7.0,4.0,70.0,21.5,2024-03-27T10:11:47Z
1333,10:17:54,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,7.0,4.0,70.0,21.5,2024-03-27T10:17:54Z
1334,10:24:00,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,7.0,4.0,70.0,21.62,2024-03-27T10:24:00Z
1335,10:30:25,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,7.0,4.0,69.0,21.75,2024-03-27T10:30:25Z
1336,10:36:31,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,69.0,21.87,2024-03-27T10:36:31Z
1337,10:42:37,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,69.0,22.0,2024-03-27T10:42:37Z
1338,10:48:42,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,69.0,22.0,2024-03-27T10:48:42Z
1339,10:54:48,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,69.0,22.0,2024-03-27T10:54:48Z
1340,11:00:54,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,68.0,22.12,2024-03-27T11:00:54Z
1341,11:07:00,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,68.0,22.12,2024-03-27T11:07:00Z
1342,11:13:06,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,68.0,22.12,2024-03-27T11:13:06Z
1343,11:19:13,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,68.0,22.25,2024-03-27T11:19:13Z
1344,11:25:18,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,5.0,4.0,68.0,22.25,2024-03-27T11:25:18Z
1345,11:31:25,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,69.0,22.25,2024-03-27T11:31:25Z
1346,11:37:30,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,68.0,22.37,2024-03-27T11:37:30Z
1347,11:43:38,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,69.0,22.37,2024-03-27T11:43:38Z
1348,11:49:44,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,7.0,4.0,68.0,22.37,2024-03-27T11:49:44Z
1349,11:55:50,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,68.0,22.5,2024-03-27T11:55:50Z
1350,12:01:56,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,68.0,22.5,2024-03-27T12:01:56Z
1351,12:08:03,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,7.0,5.0,68.0,22.5,2024-03-27T12:08:03Z
1352,12:14:09,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,68.0,22.5,2024-03-27T12:14:09Z
1353,12:20:14,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,68.0,22.5,2024-03-27T12:20:14Z
1354,12:26:21,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,68.0,22.62,2024-03-27T12:26:21Z
1355,12:32:27,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,68.0,22.62,2024-03-27T12:32:27Z
1356,12:38:33,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,68.0,22.62,2024-03-27T12:38:33Z
1357,12:44:39,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,68.0,22.62,2024-03-27T12:44:39Z
1358,12:50:45,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,68.0,22.62,2024-03-27T12:50:45Z
1359,12:56:51,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,68.0,22.62,2024-03-27T12:56:51Z
1360,13:02:56,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,68.0,22.75,2024-03-27T13:02:56Z
1361,13:09:03,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,68.0,22.75,2024-03-27T13:09:03Z
1362,13:15:08,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,68.0,22.75,2024-03-27T13:15:08Z
1363,13:21:14,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,68.0,22.75,2024-03-27T13:21:14Z
1364,13:27:20,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,68.0,22.75,2024-03-27T13:27:20Z
1365,13:33:26,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,68.0,22.75,2024-03-27T13:33:26Z
1366,13:39:33,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,68.0,22.75,2024-03-27T13:39:33Z
1367,13:45:39,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,6.0,4.0,68.0,22.62,2024-03-27T13:45:39Z
1368,13:51:44,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,7.0,4.0,68.0,22.75,2024-03-27T13:51:44Z
1369,13:57:50,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,8.0,4.0,68.0,22.62,2024-03-27T13:57:50Z
1370,14:03:57,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,7.0,5.0,68.0,22.62,2024-03-27T14:03:57Z
1371,14:10:02,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,7.0,5.0,68.0,22.62,2024-03-27T14:10:02Z
1372,14:16:08,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,7.0,5.0,68.0,22.62,2024-03-27T14:16:08Z
1373,14:22:14,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,8.0,5.0,68.0,22.62,2024-03-27T14:22:14Z
1374,14:28:20,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,8.0,5.0,68.0,22.62,2024-03-27T14:28:20Z
1375,14:34:27,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,8.0,5.0,68.0,22.62,2024-03-27T14:34:27Z
1376,14:40:33,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,8.0,5.0,69.0,22.62,2024-03-27T14:40:33Z
1377,14:46:40,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,9.0,6.0,69.0,22.62,2024-03-27T14:46:40Z
1378,14:52:46,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,9.0,6.0,69.0,22.62,2024-03-27T14:52:46Z
1379,14:58:52,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,9.0,6.0,69.0,22.62,2024-03-27T14:58:52Z
1380,15:04:59,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,10.0,6.0,69.0,22.62,2024-03-27T15:04:59Z
1381,15:11:04,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,10.0,6.0,69.0,22.62,2024-03-27T15:11:04Z
1382,15:17:12,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,10.0,6.0,69.0,22.62,2024-03-27T15:17:12Z
1383,15:23:19,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,10.0,6.0,69.0,22.62,2024-03-27T15:23:19Z
1384,15:29:25,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,10.0,6.0,69.0,22.62,2024-03-27T15:29:25Z
1385,15:35:31,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,7.0,69.0,22.62,2024-03-27T15:35:31Z
1386,15:41:36,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,10.0,6.0,69.0,22.62,2024-03-27T15:41:36Z
1387,15:47:42,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,11.0,6.0,69.0,22.5,2024-03-27T15:47:42Z
1388,15:53:49,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,7.0,69.0,22.5,2024-03-27T15:53:49Z
1389,15:59:54,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,7.0,69.0,22.62,2024-03-27T15:59:54Z
1390,16:06:02,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,69.0,22.62,2024-03-27T16:06:02Z
1391,16:12:09,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,7.0,69.0,22.62,2024-03-27T16:12:09Z
1392,16:18:16,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,69.0,22.62,2024-03-27T16:18:16Z
1393,16:24:24,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,7.0,69.0,22.62,2024-03-27T16:24:24Z
1394,16:30:30,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,7.0,69.0,22.62,2024-03-27T16:30:30Z
1395,16:36:37,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,7.0,69.0,22.62,2024-03-27T16:36:37Z
1396,16:42:44,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,69.0,22.62,2024-03-27T16:42:44Z
1397,16:48:52,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,7.0,69.0,22.62,2024-03-27T16:48:52Z
1398,16:54:58,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,7.0,69.0,22.62,2024-03-27T16:54:58Z
1399,17:01:04,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,69.0,22.62,2024-03-27T17:01:04Z
1400,17:07:10,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,69.0,22.62,2024-03-27T17:07:10Z
1401,17:13:16,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,70.0,22.62,2024-03-27T17:13:16Z
1402,17:19:22,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,7.0,70.0,22.5,2024-03-27T17:19:22Z
1403,17:25:31,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,70.0,22.5,2024-03-27T17:25:31Z
1404,17:31:37,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,7.0,70.0,22.62,2024-03-27T17:31:37Z
1405,17:37:45,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,13.0,7.0,70.0,22.62,2024-03-27T17:37:45Z
1406,17:43:50,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,70.0,22.62,2024-03-27T17:43:50Z
1407,17:49:57,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,70.0,22.62,2024-03-27T17:49:57Z
1408,17:56:03,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,70.0,22.62,2024-03-27T17:56:03Z
1409,18:02:08,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,70.0,22.62,2024-03-27T18:02:08Z
1410,18:08:15,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,70.0,22.62,2024-03-27T18:08:15Z
1411,18:14:24,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,70.0,22.62,2024-03-27T18:14:24Z
1412,18:20:32,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,70.0,22.62,2024-03-27T18:20:32Z
1413,18:26:39,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,70.0,22.62,2024-03-27T18:26:39Z
1414,18:32:56,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,7.0,70.0,22.62,2024-03-27T18:32:56Z
1415,18:39:03,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,70.0,22.62,2024-03-27T18:39:03Z
1416,18:45:11,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,7.0,70.0,22.62,2024-03-27T18:45:11Z
1417,18:51:17,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,7.0,70.0,22.62,2024-03-27T18:51:17Z
1418,18:57:25,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,70.0,22.62,2024-03-27T18:57:25Z
1419,19:03:32,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,70.0,22.62,2024-03-27T19:03:32Z
1420,19:09:39,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,70.0,22.62,2024-03-27T19:09:39Z
1421,19:15:45,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,70.0,22.62,2024-03-27T19:15:45Z
1422,19:21:51,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,7.0,70.0,22.62,2024-03-27T19:21:51Z
1423,19:27:58,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,70.0,22.62,2024-03-27T19:27:58Z
1424,19:34:05,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,6.0,70.0,22.62,2024-03-27T19:34:05Z
1425,19:40:12,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,7.0,70.0,22.62,2024-03-27T19:40:12Z
1426,19:46:18,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,7.0,70.0,22.62,2024-03-27T19:46:18Z
1427,19:52:25,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,70.0,22.62,2024-03-27T19:52:25Z
1428,19:58:31,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,7.0,70.0,22.62,2024-03-27T19:58:31Z
1429,20:04:37,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,7.0,70.0,22.62,2024-03-27T20:04:37Z
1430,20:10:43,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,70.0,22.62,2024-03-27T20:10:43Z
1431,20:16:49,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,70.0,22.62,2024-03-27T20:16:49Z
1432,20:22:55,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,70.0,22.62,2024-03-27T20:22:55Z
1433,20:29:01,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,70.0,22.62,2024-03-27T20:29:01Z
1434,20:35:06,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,70.0,22.62,2024-03-27T20:35:06Z
1435,20:41:12,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,7.0,70.0,22.62,2024-03-27T20:41:12Z
1436,20:47:18,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,7.0,70.0,22.62,2024-03-27T20:47:18Z
1437,20:53:25,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,70.0,22.62,2024-03-27T20:53:25Z
1438,20:59:31,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,70.0,22.62,2024-03-27T20:59:31Z
1439,21:05:37,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,13.0,7.0,70.0,22.75,2024-03-27T21:05:37Z
1440,21:11:43,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,71.0,22.75,2024-03-27T21:11:43Z
1441,21:17:49,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,71.0,22.62,2024-03-27T21:17:49Z
1442,21:23:57,Mosq,AirBox,new_taipei,2024-03-27,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,7.0,71.0,22.75,2024-03-27T21:23:57Z
