index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1131,18:54:31,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,25.87,2024-03-26T18:54:31Z
1132,19:01:09,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,25.62,2024-03-26T19:01:09Z
1133,19:07:40,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,25.5,2024-03-26T19:07:40Z
1134,19:14:15,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,3.0,3.0,2.0,100.0,25.25,2024-03-26T19:14:15Z
1135,19:20:48,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,3.0,3.0,1.0,100.0,25.12,2024-03-26T19:20:48Z
1136,19:27:16,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,25.12,2024-03-26T19:27:16Z
1137,19:33:45,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,25.37,2024-03-26T19:33:45Z
1138,19:40:15,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,25.37,2024-03-26T19:40:15Z
1139,19:46:51,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,25.5,2024-03-26T19:46:51Z
1140,19:53:21,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,25.5,2024-03-26T19:53:21Z
1141,19:59:52,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,4.0,5.0,2.0,100.0,25.25,2024-03-26T19:59:52Z
1142,20:06:27,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,25.25,2024-03-26T20:06:27Z
1143,20:12:57,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,25.25,2024-03-26T20:12:57Z
1144,20:19:28,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,25.0,2024-03-26T20:19:28Z
1145,20:26:09,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,4.0,4.0,2.0,100.0,24.75,2024-03-26T20:26:09Z
1146,20:32:41,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,3.0,1.0,100.0,24.75,2024-03-26T20:32:41Z
1147,20:39:10,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,3.0,4.0,2.0,100.0,24.5,2024-03-26T20:39:10Z
1148,20:45:43,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,24.62,2024-03-26T20:45:43Z
1149,20:52:13,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,1.0,100.0,24.62,2024-03-26T20:52:13Z
1150,20:58:42,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,24.75,2024-03-26T20:58:42Z
1151,21:05:12,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,24.87,2024-03-26T21:05:12Z
1152,21:11:41,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,24.87,2024-03-26T21:11:41Z
1153,21:18:10,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,25.0,2024-03-26T21:18:10Z
1154,21:24:38,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,2.0,1.0,100.0,24.75,2024-03-26T21:24:38Z
1155,21:31:09,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,1.0,100.0,24.5,2024-03-26T21:31:09Z
1156,21:37:45,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,24.37,2024-03-26T21:37:45Z
1157,21:44:15,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,1.0,100.0,24.12,2024-03-26T21:44:15Z
1158,21:50:46,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,24.12,2024-03-26T21:50:46Z
1159,21:57:15,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,24.25,2024-03-26T21:57:15Z
1160,22:03:44,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,24.25,2024-03-26T22:03:44Z
1161,22:10:21,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,24.37,2024-03-26T22:10:21Z
1162,22:16:50,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,24.37,2024-03-26T22:16:50Z
1163,22:23:20,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,24.37,2024-03-26T22:23:20Z
1164,22:29:51,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,24.62,2024-03-26T22:29:51Z
1165,22:36:22,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,24.62,2024-03-26T22:36:22Z
1166,22:42:51,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,24.62,2024-03-26T22:42:51Z
1167,22:49:41,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,24.75,2024-03-26T22:49:41Z
1168,22:56:18,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,24.75,2024-03-26T22:56:18Z
1169,23:02:52,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,24.5,2024-03-26T23:02:52Z
1170,23:09:28,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,24.62,2024-03-26T23:09:28Z
1171,23:15:59,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,24.5,2024-03-26T23:15:59Z
1172,23:22:32,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,2.0,100.0,24.62,2024-03-26T23:22:32Z
1173,23:29:03,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,24.75,2024-03-26T23:29:03Z
1174,23:35:33,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,3.0,3.0,1.0,100.0,24.62,2024-03-26T23:35:33Z
1175,23:42:02,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,24.75,2024-03-26T23:42:02Z
1176,23:48:43,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,24.87,2024-03-26T23:48:43Z
1177,23:55:15,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,24.87,2024-03-26T23:55:15Z
1178,00:08:40,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,25.12,2024-03-27T00:08:40Z
1179,00:15:17,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,25.25,2024-03-27T00:15:17Z
1180,00:21:47,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,3.0,3.0,1.0,100.0,25.75,2024-03-27T00:21:47Z
1181,00:28:17,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,25.75,2024-03-27T00:28:17Z
1182,00:34:51,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,25.87,2024-03-27T00:34:51Z
1183,00:41:19,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,26.0,2024-03-27T00:41:19Z
1184,00:47:51,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,25.62,2024-03-27T00:47:51Z
1185,00:54:22,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,25.87,2024-03-27T00:54:22Z
1186,01:00:50,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,25.87,2024-03-27T01:00:50Z
1187,01:07:21,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,3.0,3.0,1.0,100.0,26.12,2024-03-27T01:07:21Z
1188,01:13:55,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,26.62,2024-03-27T01:13:55Z
1189,01:20:30,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,26.75,2024-03-27T01:20:30Z
1190,01:27:02,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,26.75,2024-03-27T01:27:02Z
1191,01:40:46,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,26.87,2024-03-27T01:40:46Z
1192,01:47:24,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,27.25,2024-03-27T01:47:24Z
1193,01:54:01,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,3.0,2.0,100.0,27.5,2024-03-27T01:54:01Z
1194,02:00:34,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,27.75,2024-03-27T02:00:34Z
1195,02:07:10,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,27.75,2024-03-27T02:07:10Z
1196,02:13:43,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,3.0,3.0,1.0,100.0,27.75,2024-03-27T02:13:43Z
1197,02:20:12,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,3.0,4.0,1.0,100.0,27.5,2024-03-27T02:20:12Z
1198,02:26:50,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,5.0,5.0,2.0,100.0,27.5,2024-03-27T02:26:50Z
1199,02:33:21,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,4.0,4.0,2.0,100.0,27.37,2024-03-27T02:33:21Z
1200,02:39:57,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,27.75,2024-03-27T02:39:57Z
1201,02:46:35,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,12.0,13.0,6.0,100.0,27.5,2024-03-27T02:46:35Z
1202,02:53:14,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,11.0,12.0,6.0,100.0,27.25,2024-03-27T02:53:14Z
1203,02:59:46,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,4.0,4.0,2.0,100.0,27.5,2024-03-27T02:59:46Z
1204,03:06:17,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,3.0,3.0,1.0,100.0,27.62,2024-03-27T03:06:17Z
1205,03:12:49,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,2.0,0.0,100.0,28.25,2024-03-27T03:12:49Z
1206,03:19:28,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,3.0,3.0,1.0,100.0,28.11,2024-03-27T03:19:28Z
1207,03:26:01,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,28.36,2024-03-27T03:26:01Z
1208,03:32:30,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,2.0,1.0,100.0,28.0,2024-03-27T03:32:30Z
1209,03:39:10,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,3.0,4.0,2.0,100.0,28.25,2024-03-27T03:39:10Z
1210,03:45:47,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,6.0,7.0,2.0,100.0,28.11,2024-03-27T03:45:47Z
1211,03:52:19,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,3.0,4.0,2.0,100.0,28.0,2024-03-27T03:52:19Z
1212,03:58:49,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,4.0,4.0,2.0,100.0,28.25,2024-03-27T03:58:49Z
1213,04:05:31,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,1.0,100.0,28.25,2024-03-27T04:05:31Z
1214,04:12:35,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,3.0,3.0,2.0,100.0,28.25,2024-03-27T04:12:35Z
1215,04:19:05,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,28.61,2024-03-27T04:19:05Z
1216,04:25:35,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,28.86,2024-03-27T04:25:35Z
1217,04:39:28,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,1.0,0.0,100.0,28.75,2024-03-27T04:39:28Z
1218,04:52:39,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,3.0,1.0,100.0,28.75,2024-03-27T04:52:39Z
1219,04:59:36,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,29.11,2024-03-27T04:59:36Z
1220,05:13:01,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,28.61,2024-03-27T05:13:01Z
1221,05:19:46,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,28.75,2024-03-27T05:19:46Z
1222,05:33:27,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,2.0,0.0,100.0,28.36,2024-03-27T05:33:27Z
1223,05:39:59,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,2.0,2.0,0.0,100.0,28.11,2024-03-27T05:39:59Z
1224,05:46:30,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,3.0,3.0,1.0,100.0,28.0,2024-03-27T05:46:30Z
1225,06:00:00,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,28.25,2024-03-27T06:00:00Z
