index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1237,05:11:16,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,12.0,13.0,9.0,93.0,21.37,2024-03-27T05:11:16Z
1238,05:17:18,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,11.0,8.0,93.0,21.5,2024-03-27T05:17:18Z
1239,05:23:19,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,10.0,8.0,93.0,21.5,2024-03-27T05:23:19Z
1240,05:29:20,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,9.0,10.0,7.0,94.0,21.37,2024-03-27T05:29:20Z
1241,05:35:22,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,10.0,7.0,94.0,21.5,2024-03-27T05:35:22Z
1242,05:41:23,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,10.0,7.0,94.0,21.5,2024-03-27T05:41:23Z
1243,05:47:24,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,10.0,8.0,93.0,21.62,2024-03-27T05:47:24Z
1244,05:53:25,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,11.0,7.0,93.0,21.75,2024-03-27T05:53:25Z
1245,05:59:26,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,11.0,8.0,93.0,21.75,2024-03-27T05:59:26Z
1246,06:05:27,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,9.0,10.0,7.0,93.0,21.75,2024-03-27T06:05:27Z
1247,06:11:28,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,10.0,7.0,93.0,21.87,2024-03-27T06:11:28Z
1248,06:17:29,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,11.0,7.0,93.0,21.87,2024-03-27T06:17:29Z
1249,06:23:31,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,9.0,10.0,7.0,94.0,21.75,2024-03-27T06:23:31Z
1250,06:29:32,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,11.0,7.0,94.0,21.87,2024-03-27T06:29:32Z
1251,06:35:33,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,11.0,8.0,94.0,22.0,2024-03-27T06:35:33Z
1252,06:41:34,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,8.0,9.0,6.0,94.0,22.0,2024-03-27T06:41:34Z
1253,06:47:35,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,8.0,9.0,6.0,94.0,22.0,2024-03-27T06:47:35Z
1254,06:53:36,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,9.0,9.0,7.0,95.0,21.87,2024-03-27T06:53:36Z
1255,06:59:37,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,8.0,9.0,6.0,95.0,21.75,2024-03-27T06:59:37Z
1256,07:05:38,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,9.0,9.0,7.0,95.0,21.75,2024-03-27T07:05:38Z
1257,07:11:39,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,10.0,7.0,95.0,21.75,2024-03-27T07:11:39Z
1258,07:17:40,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,9.0,10.0,7.0,96.0,21.75,2024-03-27T07:17:40Z
1259,07:23:43,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,11.0,7.0,96.0,21.75,2024-03-27T07:23:43Z
1260,07:29:44,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,11.0,8.0,96.0,21.62,2024-03-27T07:29:44Z
1261,07:35:45,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,11.0,8.0,96.0,21.5,2024-03-27T07:35:45Z
1262,07:41:46,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,12.0,8.0,97.0,21.5,2024-03-27T07:41:46Z
1263,07:47:48,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,12.0,8.0,97.0,21.5,2024-03-27T07:47:48Z
1264,07:53:50,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,11.0,8.0,97.0,21.5,2024-03-27T07:53:50Z
1265,07:59:51,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,10.0,7.0,97.0,21.5,2024-03-27T07:59:51Z
1266,08:05:52,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,8.0,9.0,6.0,98.0,21.37,2024-03-27T08:05:52Z
1267,08:11:54,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,8.0,9.0,6.0,98.0,21.37,2024-03-27T08:11:54Z
1268,08:17:56,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,8.0,9.0,6.0,98.0,21.5,2024-03-27T08:17:56Z
1269,08:23:56,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,7.0,8.0,5.0,98.0,21.5,2024-03-27T08:23:56Z
1270,08:29:57,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,7.0,8.0,6.0,98.0,21.5,2024-03-27T08:29:57Z
1271,08:35:58,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,8.0,8.0,6.0,98.0,21.5,2024-03-27T08:35:58Z
1272,08:41:59,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,8.0,8.0,6.0,98.0,21.5,2024-03-27T08:41:59Z
1273,08:48:00,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,8.0,8.0,6.0,98.0,21.5,2024-03-27T08:48:00Z
1274,08:54:01,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,7.0,8.0,6.0,98.0,21.5,2024-03-27T08:54:01Z
1275,09:00:02,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,9.0,9.0,7.0,98.0,21.5,2024-03-27T09:00:02Z
1276,09:06:03,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,8.0,8.0,6.0,98.0,21.5,2024-03-27T09:06:03Z
1277,09:12:04,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,8.0,8.0,6.0,98.0,21.5,2024-03-27T09:12:04Z
1278,09:18:05,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,8.0,9.0,6.0,98.0,21.5,2024-03-27T09:18:05Z
1279,09:24:07,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,9.0,10.0,7.0,98.0,21.75,2024-03-27T09:24:07Z
1280,09:30:09,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,9.0,10.0,6.0,99.0,21.62,2024-03-27T09:30:09Z
1281,09:36:10,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,14.0,10.0,99.0,21.5,2024-03-27T09:36:10Z
1282,09:42:11,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,12.0,13.0,9.0,99.0,21.5,2024-03-27T09:42:11Z
1283,09:48:13,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,12.0,13.0,9.0,100.0,21.5,2024-03-27T09:48:13Z
1284,09:54:14,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,11.0,7.0,99.0,21.5,2024-03-27T09:54:14Z
1285,10:00:15,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,9.0,10.0,7.0,99.0,21.5,2024-03-27T10:00:15Z
1286,10:06:17,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,9.0,10.0,7.0,100.0,21.37,2024-03-27T10:06:17Z
1287,10:12:18,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,9.0,10.0,7.0,100.0,21.37,2024-03-27T10:12:18Z
1288,10:18:19,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,10.0,8.0,100.0,21.37,2024-03-27T10:18:19Z
1289,10:24:20,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,10.0,8.0,100.0,21.37,2024-03-27T10:24:20Z
1290,10:30:21,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,12.0,9.0,100.0,21.37,2024-03-27T10:30:21Z
1291,10:36:21,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,9.0,10.0,7.0,100.0,21.37,2024-03-27T10:36:21Z
1292,10:42:22,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,9.0,10.0,7.0,100.0,21.37,2024-03-27T10:42:22Z
1293,10:48:25,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,13.0,9.0,100.0,21.37,2024-03-27T10:48:25Z
1294,10:54:26,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,12.0,12.0,9.0,100.0,21.37,2024-03-27T10:54:26Z
1295,11:00:27,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,11.0,8.0,100.0,21.37,2024-03-27T11:00:27Z
1296,11:06:28,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,11.0,8.0,100.0,21.37,2024-03-27T11:06:28Z
1297,11:12:29,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,11.0,8.0,100.0,21.5,2024-03-27T11:12:29Z
1298,11:18:30,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,11.0,8.0,100.0,21.5,2024-03-27T11:18:30Z
1299,11:24:33,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,14.0,10.0,100.0,21.62,2024-03-27T11:24:33Z
1300,11:30:34,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,12.0,13.0,9.0,100.0,21.87,2024-03-27T11:30:34Z
1301,11:36:35,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,12.0,8.0,100.0,21.87,2024-03-27T11:36:35Z
1302,11:42:37,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,12.0,8.0,99.0,22.0,2024-03-27T11:42:37Z
1303,11:48:39,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,11.0,8.0,99.0,22.0,2024-03-27T11:48:39Z
1304,11:54:40,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,11.0,7.0,99.0,21.87,2024-03-27T11:54:40Z
1305,12:00:41,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,10.0,8.0,99.0,21.87,2024-03-27T12:00:41Z
1306,12:06:43,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,10.0,7.0,99.0,21.75,2024-03-27T12:06:43Z
1307,12:12:44,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,10.0,7.0,100.0,21.62,2024-03-27T12:12:44Z
1308,12:18:45,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,9.0,10.0,7.0,100.0,21.62,2024-03-27T12:18:45Z
1309,12:24:46,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,10.0,7.0,100.0,21.5,2024-03-27T12:24:46Z
1310,12:30:47,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,9.0,9.0,7.0,100.0,21.5,2024-03-27T12:30:47Z
1311,12:36:48,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,9.0,10.0,7.0,100.0,21.37,2024-03-27T12:36:48Z
1312,12:42:49,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,9.0,10.0,7.0,100.0,21.25,2024-03-27T12:42:49Z
1313,12:48:50,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,9.0,10.0,7.0,100.0,21.25,2024-03-27T12:48:50Z
1314,12:54:52,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,9.0,9.0,7.0,100.0,21.12,2024-03-27T12:54:52Z
1315,13:00:53,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,9.0,9.0,7.0,100.0,21.12,2024-03-27T13:00:53Z
1316,13:06:54,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,9.0,10.0,7.0,100.0,21.0,2024-03-27T13:06:54Z
1317,13:12:56,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,9.0,10.0,7.0,100.0,21.0,2024-03-27T13:12:56Z
1318,13:18:56,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,11.0,8.0,100.0,20.87,2024-03-27T13:18:56Z
1319,13:24:57,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,11.0,8.0,100.0,20.87,2024-03-27T13:24:57Z
1320,13:30:59,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,11.0,8.0,100.0,20.87,2024-03-27T13:30:59Z
1321,13:37:00,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,11.0,7.0,100.0,21.0,2024-03-27T13:37:00Z
1322,13:43:00,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,11.0,8.0,100.0,20.87,2024-03-27T13:43:00Z
1323,13:49:01,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,12.0,9.0,100.0,20.87,2024-03-27T13:49:01Z
1324,13:55:02,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,11.0,8.0,100.0,20.87,2024-03-27T13:55:02Z
1325,14:01:03,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,12.0,8.0,100.0,20.75,2024-03-27T14:01:03Z
1326,14:13:05,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,11.0,8.0,100.0,20.75,2024-03-27T14:13:05Z
1327,14:19:07,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,12.0,12.0,9.0,100.0,20.75,2024-03-27T14:19:07Z
1328,14:25:08,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,12.0,9.0,100.0,20.75,2024-03-27T14:25:08Z
1329,14:31:09,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,11.0,8.0,100.0,20.75,2024-03-27T14:31:09Z
1330,14:37:10,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,12.0,8.0,100.0,20.62,2024-03-27T14:37:10Z
1331,14:43:11,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,12.0,8.0,100.0,20.62,2024-03-27T14:43:11Z
1332,14:49:12,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,12.0,8.0,100.0,20.62,2024-03-27T14:49:12Z
1333,14:55:13,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,12.0,9.0,100.0,20.5,2024-03-27T14:55:13Z
1334,15:01:14,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,12.0,13.0,9.0,100.0,20.37,2024-03-27T15:01:14Z
1335,15:07:15,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,14.0,10.0,100.0,20.25,2024-03-27T15:07:15Z
1336,15:13:16,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,12.0,13.0,9.0,100.0,20.25,2024-03-27T15:13:16Z
1337,15:19:18,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,14.0,9.0,100.0,20.12,2024-03-27T15:19:18Z
1338,15:25:18,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,12.0,13.0,9.0,100.0,20.12,2024-03-27T15:25:18Z
1339,15:31:20,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,12.0,9.0,100.0,20.12,2024-03-27T15:31:20Z
1340,15:37:21,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,12.0,13.0,9.0,100.0,20.0,2024-03-27T15:37:21Z
1341,15:43:22,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,12.0,13.0,9.0,100.0,20.0,2024-03-27T15:43:22Z
1342,15:49:23,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,14.0,9.0,100.0,20.0,2024-03-27T15:49:23Z
1343,15:55:24,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,14.0,10.0,100.0,19.87,2024-03-27T15:55:24Z
1344,16:01:25,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,14.0,10.0,100.0,20.0,2024-03-27T16:01:25Z
1345,16:07:26,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,14.0,10.0,100.0,20.0,2024-03-27T16:07:26Z
1346,16:13:27,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,14.0,15.0,10.0,100.0,20.0,2024-03-27T16:13:27Z
1347,16:19:28,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,15.0,16.0,11.0,100.0,19.87,2024-03-27T16:19:28Z
1348,16:25:30,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,12.0,13.0,9.0,100.0,19.87,2024-03-27T16:25:30Z
1349,16:31:32,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,14.0,10.0,100.0,19.75,2024-03-27T16:31:32Z
1350,16:37:34,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,14.0,10.0,100.0,19.75,2024-03-27T16:37:34Z
1351,16:43:36,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,14.0,10.0,100.0,19.75,2024-03-27T16:43:36Z
1352,16:49:38,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,14.0,15.0,10.0,100.0,19.62,2024-03-27T16:49:38Z
1353,16:55:39,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,14.0,14.0,10.0,100.0,19.5,2024-03-27T16:55:39Z
1354,17:01:40,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,14.0,10.0,100.0,19.5,2024-03-27T17:01:40Z
1355,17:07:42,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,14.0,15.0,10.0,100.0,19.5,2024-03-27T17:07:42Z
1356,17:13:44,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,14.0,14.0,10.0,100.0,19.5,2024-03-27T17:13:44Z
1357,17:19:45,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,14.0,14.0,10.0,100.0,19.5,2024-03-27T17:19:45Z
1358,17:25:46,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,14.0,10.0,100.0,19.62,2024-03-27T17:25:46Z
1359,17:31:47,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,14.0,10.0,100.0,19.62,2024-03-27T17:31:47Z
1360,17:37:48,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,14.0,15.0,10.0,100.0,19.62,2024-03-27T17:37:48Z
1361,17:43:50,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,14.0,10.0,100.0,19.62,2024-03-27T17:43:50Z
1362,17:49:51,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,14.0,10.0,100.0,19.62,2024-03-27T17:49:51Z
1363,17:55:52,台北市南湖國小,AirBox,taipei,2024-03-27,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,14.0,10.0,100.0,19.75,2024-03-27T17:55:52Z
