index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1292,03:31:45,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,39.0,50.0,26.0,100.0,26.75,2024-03-28T03:31:45Z
1293,03:37:41,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,42.0,54.0,28.0,100.0,26.75,2024-03-28T03:37:41Z
1294,03:43:36,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,42.0,54.0,28.0,100.0,26.87,2024-03-28T03:43:36Z
1295,03:49:31,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,43.0,56.0,29.0,100.0,27.0,2024-03-28T03:49:31Z
1296,03:55:26,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,46.0,62.0,31.0,100.0,26.87,2024-03-28T03:55:26Z
1297,04:01:21,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,44.0,58.0,29.0,100.0,26.87,2024-03-28T04:01:21Z
1298,04:07:16,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,38.0,50.0,25.0,100.0,26.87,2024-03-28T04:07:16Z
1299,04:13:11,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,40.0,52.0,26.0,100.0,26.87,2024-03-28T04:13:11Z
1300,04:19:07,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,44.0,60.0,29.0,100.0,26.87,2024-03-28T04:19:07Z
1301,04:25:02,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,45.0,60.0,29.0,100.0,26.87,2024-03-28T04:25:02Z
1302,04:30:57,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,45.0,61.0,30.0,100.0,27.0,2024-03-28T04:30:57Z
1303,04:36:52,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,46.0,62.0,30.0,100.0,27.12,2024-03-28T04:36:52Z
1304,04:42:48,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,46.0,62.0,30.0,100.0,27.12,2024-03-28T04:42:48Z
1305,04:48:43,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,47.0,63.0,31.0,100.0,27.25,2024-03-28T04:48:43Z
1306,04:54:38,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,46.0,63.0,31.0,100.0,27.25,2024-03-28T04:54:38Z
1307,05:00:34,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,47.0,62.0,31.0,100.0,27.37,2024-03-28T05:00:34Z
1308,05:06:29,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,47.0,65.0,32.0,100.0,27.25,2024-03-28T05:06:29Z
1309,05:12:24,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,48.0,66.0,32.0,100.0,27.25,2024-03-28T05:12:24Z
1310,05:18:20,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,48.0,65.0,32.0,100.0,27.37,2024-03-28T05:18:20Z
1311,05:24:15,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,47.0,64.0,32.0,100.0,27.5,2024-03-28T05:24:15Z
1312,05:30:10,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,47.0,62.0,31.0,100.0,27.62,2024-03-28T05:30:10Z
1313,05:36:06,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,46.0,62.0,30.0,100.0,27.75,2024-03-28T05:36:06Z
1314,05:42:01,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,46.0,61.0,30.0,100.0,27.62,2024-03-28T05:42:01Z
1315,05:47:56,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,46.0,60.0,30.0,100.0,27.62,2024-03-28T05:47:56Z
1316,05:53:52,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,45.0,60.0,30.0,100.0,27.87,2024-03-28T05:53:52Z
1317,05:59:47,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,45.0,60.0,30.0,100.0,27.87,2024-03-28T05:59:47Z
1318,06:05:42,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,45.0,60.0,30.0,100.0,28.0,2024-03-28T06:05:42Z
1319,06:11:37,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,43.0,56.0,28.0,100.0,28.25,2024-03-28T06:11:37Z
1320,06:17:33,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,42.0,53.0,28.0,100.0,28.36,2024-03-28T06:17:33Z
1321,06:29:23,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,40.0,51.0,27.0,100.0,28.75,2024-03-28T06:29:23Z
1322,06:35:18,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,39.0,49.0,26.0,100.0,28.86,2024-03-28T06:35:18Z
1323,06:41:13,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,37.0,47.0,25.0,100.0,28.75,2024-03-28T06:41:13Z
1324,06:47:08,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,43.0,23.0,100.0,28.86,2024-03-28T06:47:08Z
1325,06:53:03,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,43.0,23.0,100.0,28.86,2024-03-28T06:53:03Z
1326,06:58:58,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,31.0,39.0,22.0,100.0,28.86,2024-03-28T06:58:58Z
1327,07:04:52,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,31.0,39.0,22.0,100.0,28.86,2024-03-28T07:04:52Z
1328,07:10:47,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,32.0,41.0,22.0,100.0,29.0,2024-03-28T07:10:47Z
1329,07:16:42,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,35.0,21.0,100.0,29.0,2024-03-28T07:16:42Z
1330,07:22:37,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,32.0,20.0,100.0,29.25,2024-03-28T07:22:37Z
1331,07:28:32,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,34.0,20.0,99.0,29.36,2024-03-28T07:28:32Z
1332,07:34:26,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,32.0,19.0,98.0,29.5,2024-03-28T07:34:26Z
1333,07:40:21,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,24.0,28.0,18.0,96.0,29.61,2024-03-28T07:40:21Z
1334,07:46:16,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,24.0,27.0,18.0,96.0,29.75,2024-03-28T07:46:16Z
1335,07:52:11,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,26.0,17.0,95.0,29.86,2024-03-28T07:52:11Z
1336,08:04:00,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,35.0,44.0,24.0,93.0,30.11,2024-03-28T08:04:00Z
1337,08:09:55,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,25.0,16.0,91.0,30.11,2024-03-28T08:09:55Z
1338,08:15:50,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,20.0,22.0,15.0,90.0,30.25,2024-03-28T08:15:50Z
1339,08:21:45,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,21.0,23.0,15.0,90.0,30.36,2024-03-28T08:21:45Z
1340,08:27:39,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,20.0,22.0,15.0,89.0,30.5,2024-03-28T08:27:39Z
1341,08:33:34,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,21.0,23.0,16.0,90.0,30.36,2024-03-28T08:33:34Z
1342,08:39:29,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,24.0,27.0,18.0,91.0,30.11,2024-03-28T08:39:29Z
1343,08:45:23,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,25.0,29.0,18.0,92.0,29.86,2024-03-28T08:45:23Z
1344,08:51:18,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,30.0,19.0,94.0,29.61,2024-03-28T08:51:18Z
1345,08:57:13,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,32.0,20.0,95.0,29.36,2024-03-28T08:57:13Z
1346,09:03:08,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,24.0,28.0,18.0,95.0,29.11,2024-03-28T09:03:08Z
1347,09:09:02,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,25.0,16.0,95.0,29.0,2024-03-28T09:09:02Z
1348,09:14:57,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,21.0,23.0,15.0,95.0,28.86,2024-03-28T09:14:57Z
1349,09:20:52,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,27.0,17.0,96.0,28.61,2024-03-28T09:20:52Z
1350,09:26:47,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,24.0,27.0,18.0,98.0,28.61,2024-03-28T09:26:47Z
1351,09:32:41,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,27.0,17.0,98.0,28.5,2024-03-28T09:32:41Z
1352,09:44:31,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,20.0,23.0,15.0,99.0,28.25,2024-03-28T09:44:31Z
1353,09:50:26,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,20.0,22.0,15.0,100.0,28.11,2024-03-28T09:50:26Z
1354,09:56:20,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,19.0,22.0,14.0,100.0,28.0,2024-03-28T09:56:20Z
1355,10:02:15,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,26.0,17.0,100.0,28.0,2024-03-28T10:02:15Z
1356,10:08:10,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,32.0,20.0,100.0,27.75,2024-03-28T10:08:10Z
1357,10:14:05,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,36.0,21.0,100.0,27.62,2024-03-28T10:14:05Z
1358,10:19:59,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,31.0,40.0,22.0,100.0,27.62,2024-03-28T10:19:59Z
1359,10:25:54,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,32.0,42.0,23.0,100.0,27.37,2024-03-28T10:25:54Z
1360,10:31:49,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,44.0,23.0,100.0,27.25,2024-03-28T10:31:49Z
1361,10:37:44,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,38.0,49.0,25.0,100.0,27.0,2024-03-28T10:37:44Z
1362,10:43:39,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,38.0,49.0,26.0,100.0,26.87,2024-03-28T10:43:39Z
1363,10:49:35,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,42.0,55.0,28.0,100.0,26.75,2024-03-28T10:49:35Z
1364,10:55:29,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,42.0,55.0,28.0,100.0,26.75,2024-03-28T10:55:29Z
1365,11:01:25,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,41.0,53.0,28.0,100.0,26.62,2024-03-28T11:01:25Z
1366,11:07:20,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,41.0,53.0,27.0,100.0,26.5,2024-03-28T11:07:20Z
1367,11:13:15,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,38.0,50.0,26.0,100.0,26.62,2024-03-28T11:13:15Z
1368,11:19:10,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,37.0,48.0,25.0,100.0,26.62,2024-03-28T11:19:10Z
1369,11:25:05,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,35.0,45.0,24.0,100.0,26.62,2024-03-28T11:25:05Z
1370,11:31:00,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,44.0,23.0,100.0,26.62,2024-03-28T11:31:00Z
1371,11:36:54,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,43.0,23.0,100.0,26.62,2024-03-28T11:36:54Z
1372,11:42:49,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,32.0,41.0,22.0,100.0,26.62,2024-03-28T11:42:49Z
1373,11:48:44,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,31.0,40.0,22.0,100.0,26.62,2024-03-28T11:48:44Z
1374,11:54:39,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,31.0,39.0,22.0,100.0,26.5,2024-03-28T11:54:39Z
1375,12:00:34,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,31.0,40.0,22.0,100.0,26.5,2024-03-28T12:00:34Z
1376,12:06:29,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,40.0,23.0,100.0,26.5,2024-03-28T12:06:29Z
1377,12:12:23,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,31.0,40.0,22.0,100.0,26.5,2024-03-28T12:12:23Z
1378,12:18:18,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,37.0,21.0,100.0,26.5,2024-03-28T12:18:18Z
1379,12:24:13,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,38.0,22.0,100.0,26.5,2024-03-28T12:24:13Z
1380,12:30:08,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,38.0,22.0,100.0,26.5,2024-03-28T12:30:08Z
1381,12:36:03,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,38.0,21.0,100.0,26.5,2024-03-28T12:36:03Z
1382,12:41:57,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,38.0,21.0,100.0,26.37,2024-03-28T12:41:57Z
1383,12:47:52,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,38.0,21.0,100.0,26.25,2024-03-28T12:47:52Z
1384,12:53:47,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,36.0,21.0,100.0,26.12,2024-03-28T12:53:47Z
1385,12:59:42,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,37.0,21.0,100.0,26.25,2024-03-28T12:59:42Z
1386,13:05:37,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,36.0,21.0,100.0,26.12,2024-03-28T13:05:37Z
1387,13:11:32,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,36.0,21.0,100.0,26.25,2024-03-28T13:11:32Z
1388,13:17:26,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,36.0,21.0,100.0,26.12,2024-03-28T13:17:26Z
1389,13:23:21,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,35.0,21.0,100.0,26.12,2024-03-28T13:23:21Z
1390,13:29:16,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,36.0,21.0,100.0,26.12,2024-03-28T13:29:16Z
1391,13:35:11,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,36.0,21.0,100.0,26.12,2024-03-28T13:35:11Z
1392,13:41:05,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,36.0,21.0,100.0,26.12,2024-03-28T13:41:05Z
1393,13:47:00,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,36.0,21.0,100.0,26.0,2024-03-28T13:47:00Z
1394,13:52:55,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,36.0,21.0,100.0,25.87,2024-03-28T13:52:55Z
1395,13:58:50,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,37.0,22.0,100.0,25.87,2024-03-28T13:58:50Z
1396,14:04:45,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,36.0,21.0,100.0,25.87,2024-03-28T14:04:45Z
1397,14:10:40,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,38.0,21.0,100.0,25.87,2024-03-28T14:10:40Z
1398,14:16:34,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,31.0,39.0,22.0,100.0,25.87,2024-03-28T14:16:34Z
1399,14:22:29,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,31.0,39.0,22.0,100.0,25.87,2024-03-28T14:22:29Z
1400,14:28:24,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,31.0,40.0,22.0,100.0,25.87,2024-03-28T14:28:24Z
1401,14:34:19,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,42.0,23.0,100.0,25.87,2024-03-28T14:34:19Z
1402,14:40:14,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,32.0,41.0,22.0,100.0,25.75,2024-03-28T14:40:14Z
1403,14:46:09,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,42.0,23.0,100.0,25.75,2024-03-28T14:46:09Z
1404,14:52:04,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,42.0,23.0,100.0,25.75,2024-03-28T14:52:04Z
1405,14:57:58,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,42.0,23.0,100.0,25.62,2024-03-28T14:57:58Z
1406,15:03:54,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,32.0,41.0,23.0,100.0,25.62,2024-03-28T15:03:54Z
1407,15:09:49,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,43.0,23.0,100.0,25.62,2024-03-28T15:09:49Z
1408,15:15:43,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,32.0,42.0,23.0,100.0,25.62,2024-03-28T15:15:43Z
1409,15:21:38,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,44.0,23.0,100.0,25.5,2024-03-28T15:21:38Z
1410,15:27:33,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,43.0,23.0,100.0,25.37,2024-03-28T15:27:33Z
1411,15:33:28,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,44.0,23.0,100.0,25.5,2024-03-28T15:33:28Z
1412,15:39:23,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,44.0,24.0,100.0,25.5,2024-03-28T15:39:23Z
1413,15:45:18,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,35.0,45.0,24.0,100.0,25.37,2024-03-28T15:45:18Z
1414,15:51:13,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,36.0,46.0,24.0,100.0,25.37,2024-03-28T15:51:13Z
1415,15:57:08,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,35.0,45.0,24.0,100.0,25.37,2024-03-28T15:57:08Z
1416,16:03:03,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,44.0,24.0,100.0,25.37,2024-03-28T16:03:03Z
1417,16:08:58,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,44.0,23.0,100.0,25.37,2024-03-28T16:08:58Z
1418,16:14:53,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,41.0,23.0,100.0,25.25,2024-03-28T16:14:53Z
1419,16:20:47,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,32.0,40.0,22.0,100.0,25.25,2024-03-28T16:20:47Z
1420,16:26:42,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,32.0,41.0,22.0,100.0,25.25,2024-03-28T16:26:42Z
1421,16:38:32,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,32.0,41.0,22.0,100.0,25.25,2024-03-28T16:38:32Z
1422,16:44:27,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,32.0,40.0,22.0,100.0,25.25,2024-03-28T16:44:27Z
1423,16:50:21,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,32.0,40.0,22.0,100.0,25.25,2024-03-28T16:50:21Z
1424,16:56:16,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,31.0,40.0,22.0,100.0,25.12,2024-03-28T16:56:16Z
1425,17:02:11,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,31.0,39.0,22.0,100.0,25.12,2024-03-28T17:02:11Z
1426,17:08:06,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,31.0,39.0,22.0,100.0,25.12,2024-03-28T17:08:06Z
1427,17:14:01,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,31.0,38.0,22.0,100.0,25.0,2024-03-28T17:14:01Z
1428,17:19:56,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,31.0,39.0,22.0,100.0,25.0,2024-03-28T17:19:56Z
1429,17:25:50,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,38.0,22.0,100.0,24.87,2024-03-28T17:25:50Z
1430,17:31:45,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,31.0,39.0,22.0,100.0,24.87,2024-03-28T17:31:45Z
1431,17:37:40,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,32.0,41.0,22.0,100.0,24.87,2024-03-28T17:37:40Z
1432,17:43:35,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,31.0,40.0,22.0,100.0,24.87,2024-03-28T17:43:35Z
1433,17:49:30,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,32.0,40.0,22.0,100.0,24.87,2024-03-28T17:49:30Z
1434,17:55:25,cshs,AirBox,nantou,2024-03-28,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,31.0,38.0,22.0,100.0,24.75,2024-03-28T17:55:25Z
