index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1336,06:26:23,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,47.0,63.0,34.0,85.0,28.11,2024-03-28T06:26:23Z
1337,06:32:31,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,47.0,63.0,34.0,84.0,28.11,2024-03-28T06:32:31Z
1338,06:38:38,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,48.0,63.0,34.0,84.0,28.25,2024-03-28T06:38:38Z
1339,06:44:45,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,48.0,64.0,34.0,83.0,28.25,2024-03-28T06:44:45Z
1340,06:50:50,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,48.0,62.0,34.0,82.0,28.25,2024-03-28T06:50:50Z
1341,06:56:57,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,46.0,60.0,33.0,82.0,28.25,2024-03-28T06:56:57Z
1342,07:03:03,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,44.0,57.0,32.0,80.0,28.36,2024-03-28T07:03:03Z
1343,07:09:05,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,40.0,50.0,29.0,80.0,28.36,2024-03-28T07:09:05Z
1344,07:15:09,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,39.0,49.0,28.0,80.0,28.36,2024-03-28T07:15:09Z
1345,07:21:14,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,36.0,47.0,27.0,78.0,28.5,2024-03-28T07:21:14Z
1346,07:27:17,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,33.0,39.0,24.0,78.0,28.5,2024-03-28T07:27:17Z
1347,07:33:20,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,32.0,39.0,24.0,77.0,28.5,2024-03-28T07:33:20Z
1348,07:39:23,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,31.0,36.0,23.0,77.0,28.5,2024-03-28T07:39:23Z
1349,07:45:25,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,31.0,36.0,23.0,76.0,28.5,2024-03-28T07:45:25Z
1350,07:51:29,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,31.0,37.0,23.0,76.0,28.61,2024-03-28T07:51:29Z
1351,07:57:32,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,35.0,23.0,76.0,28.75,2024-03-28T07:57:32Z
1352,08:03:34,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,34.0,22.0,75.0,28.61,2024-03-28T08:03:34Z
1353,08:09:37,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,34.0,22.0,75.0,28.61,2024-03-28T08:09:37Z
1354,08:15:40,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,35.0,22.0,75.0,28.75,2024-03-28T08:15:40Z
1355,08:21:43,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,31.0,37.0,23.0,75.0,28.75,2024-03-28T08:21:43Z
1356,08:27:46,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,31.0,36.0,23.0,75.0,28.86,2024-03-28T08:27:46Z
1357,08:33:49,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,33.0,40.0,25.0,75.0,28.75,2024-03-28T08:33:49Z
1358,08:39:53,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,34.0,43.0,25.0,75.0,28.75,2024-03-28T08:39:53Z
1359,08:45:56,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,32.0,40.0,24.0,75.0,28.86,2024-03-28T08:45:56Z
1360,08:51:58,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,31.0,35.0,23.0,74.0,28.75,2024-03-28T08:51:58Z
1361,08:58:00,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,33.0,22.0,75.0,28.86,2024-03-28T08:58:00Z
1362,09:04:02,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,31.0,36.0,23.0,76.0,28.75,2024-03-28T09:04:02Z
1363,09:10:04,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,32.0,38.0,24.0,77.0,28.75,2024-03-28T09:10:04Z
1364,09:16:08,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,36.0,22.0,77.0,28.75,2024-03-28T09:16:08Z
1365,09:22:10,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,35.0,22.0,77.0,28.75,2024-03-28T09:22:10Z
1366,09:28:14,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,36.0,23.0,79.0,28.61,2024-03-28T09:28:14Z
1367,09:34:18,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,35.0,22.0,81.0,28.61,2024-03-28T09:34:18Z
1368,09:40:20,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,34.0,22.0,81.0,28.61,2024-03-28T09:40:20Z
1369,09:46:21,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,33.0,22.0,81.0,28.5,2024-03-28T09:46:21Z
1370,09:52:22,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,27.0,31.0,21.0,82.0,28.5,2024-03-28T09:52:22Z
1371,09:58:25,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,27.0,31.0,20.0,82.0,28.5,2024-03-28T09:58:25Z
1372,10:04:27,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,31.0,20.0,82.0,28.5,2024-03-28T10:04:27Z
1373,10:10:28,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,29.0,20.0,82.0,28.5,2024-03-28T10:10:28Z
1374,10:16:29,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,28.0,20.0,82.0,28.36,2024-03-28T10:16:29Z
1375,10:22:31,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,28.0,20.0,82.0,28.5,2024-03-28T10:22:31Z
1376,10:28:32,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,29.0,20.0,81.0,28.5,2024-03-28T10:28:32Z
1377,10:34:33,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,28.0,20.0,81.0,28.5,2024-03-28T10:34:33Z
1378,10:40:34,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,28.0,20.0,81.0,28.61,2024-03-28T10:40:34Z
1379,10:46:35,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,29.0,20.0,81.0,28.61,2024-03-28T10:46:35Z
1380,10:52:38,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,27.0,30.0,21.0,81.0,28.61,2024-03-28T10:52:38Z
1381,10:58:39,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,28.0,20.0,81.0,28.5,2024-03-28T10:58:39Z
1382,11:04:41,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,28.0,20.0,81.0,28.5,2024-03-28T11:04:41Z
1383,11:10:43,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,24.0,28.0,19.0,81.0,28.5,2024-03-28T11:10:43Z
1384,11:16:44,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,27.0,20.0,81.0,28.5,2024-03-28T11:16:44Z
1385,11:22:46,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,28.0,20.0,81.0,28.5,2024-03-28T11:22:46Z
1386,11:28:49,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,29.0,20.0,80.0,28.5,2024-03-28T11:28:49Z
1387,11:34:50,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,29.0,20.0,80.0,28.36,2024-03-28T11:34:50Z
1388,11:40:51,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,28.0,20.0,81.0,28.36,2024-03-28T11:40:51Z
1389,11:46:52,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,28.0,20.0,81.0,28.25,2024-03-28T11:46:52Z
1390,11:52:53,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,27.0,20.0,81.0,28.25,2024-03-28T11:52:53Z
1391,11:58:54,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,28.0,20.0,81.0,28.11,2024-03-28T11:58:54Z
1392,12:04:56,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,28.0,20.0,81.0,28.11,2024-03-28T12:04:56Z
1393,12:10:57,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,28.0,20.0,81.0,28.11,2024-03-28T12:10:57Z
1394,12:16:58,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,24.0,27.0,19.0,81.0,28.11,2024-03-28T12:16:58Z
1395,12:23:01,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,29.0,20.0,81.0,28.11,2024-03-28T12:23:01Z
1396,12:29:03,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,24.0,27.0,19.0,81.0,28.11,2024-03-28T12:29:03Z
1397,12:35:04,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,27.0,20.0,81.0,28.11,2024-03-28T12:35:04Z
1398,12:41:06,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,28.0,20.0,81.0,28.11,2024-03-28T12:41:06Z
1399,12:47:07,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,28.0,20.0,81.0,28.11,2024-03-28T12:47:07Z
1400,12:53:08,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,24.0,26.0,19.0,81.0,28.11,2024-03-28T12:53:08Z
1401,12:59:09,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,27.0,20.0,81.0,28.11,2024-03-28T12:59:09Z
1402,13:05:10,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,28.0,20.0,81.0,28.11,2024-03-28T13:05:10Z
1403,13:11:13,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,28.0,20.0,81.0,28.25,2024-03-28T13:11:13Z
1404,13:17:16,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,30.0,20.0,82.0,28.11,2024-03-28T13:17:16Z
1405,13:23:17,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,29.0,20.0,82.0,28.11,2024-03-28T13:23:17Z
1406,13:29:21,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,29.0,20.0,82.0,28.11,2024-03-28T13:29:21Z
1407,13:35:23,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,30.0,20.0,82.0,28.11,2024-03-28T13:35:23Z
1408,13:41:25,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,29.0,20.0,82.0,28.11,2024-03-28T13:41:25Z
1409,13:47:27,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,29.0,20.0,82.0,28.11,2024-03-28T13:47:27Z
1410,13:53:29,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,29.0,20.0,82.0,28.11,2024-03-28T13:53:29Z
1411,13:59:31,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,27.0,19.0,82.0,28.11,2024-03-28T13:59:31Z
1412,14:05:31,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,28.0,19.0,82.0,28.11,2024-03-28T14:05:31Z
1413,14:11:33,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,28.0,20.0,82.0,28.11,2024-03-28T14:11:33Z
1414,14:17:34,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,28.0,20.0,81.0,28.11,2024-03-28T14:17:34Z
1415,14:23:36,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,28.0,19.0,81.0,28.11,2024-03-28T14:23:36Z
1416,14:29:38,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,29.0,20.0,81.0,28.25,2024-03-28T14:29:38Z
1417,14:35:39,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,29.0,20.0,81.0,28.11,2024-03-28T14:35:39Z
1418,14:41:42,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,28.0,20.0,81.0,28.11,2024-03-28T14:41:42Z
1419,14:47:43,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,29.0,20.0,81.0,28.11,2024-03-28T14:47:43Z
1420,14:53:44,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,29.0,20.0,81.0,28.11,2024-03-28T14:53:44Z
1421,14:59:45,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,29.0,21.0,81.0,28.11,2024-03-28T14:59:45Z
1422,15:05:47,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,28.0,20.0,81.0,28.11,2024-03-28T15:05:47Z
1423,15:11:49,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,28.0,20.0,81.0,28.11,2024-03-28T15:11:49Z
1424,15:17:53,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,27.0,33.0,21.0,82.0,28.11,2024-03-28T15:17:53Z
1425,15:23:54,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,30.0,21.0,82.0,28.0,2024-03-28T15:23:54Z
1426,15:29:57,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,27.0,31.0,21.0,82.0,28.11,2024-03-28T15:29:57Z
1427,15:35:58,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,27.0,30.0,21.0,82.0,28.11,2024-03-28T15:35:58Z
1428,15:42:00,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,27.0,30.0,21.0,82.0,28.0,2024-03-28T15:42:00Z
1429,15:48:02,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,28.0,31.0,21.0,82.0,28.11,2024-03-28T15:48:02Z
1430,15:54:04,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,27.0,31.0,21.0,82.0,28.0,2024-03-28T15:54:04Z
1431,16:00:05,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,27.0,29.0,20.0,82.0,28.0,2024-03-28T16:00:05Z
1432,16:06:08,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-28,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,27.0,31.0,21.0,83.0,28.0,2024-03-28T16:06:08Z
