index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1337,15:11:34,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,12.0,7.0,58.0,30.36,2024-03-27T15:11:34Z
1338,15:17:41,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.36,2024-03-27T15:17:41Z
1339,15:23:46,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,12.0,6.0,58.0,30.36,2024-03-27T15:23:46Z
1340,15:29:51,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,10.0,6.0,58.0,30.36,2024-03-27T15:29:51Z
1341,15:35:56,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.36,2024-03-27T15:35:56Z
1342,15:42:01,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.36,2024-03-27T15:42:01Z
1343,15:48:06,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.36,2024-03-27T15:48:06Z
1344,15:54:13,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.36,2024-03-27T15:54:13Z
1345,16:00:18,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.36,2024-03-27T16:00:18Z
1346,16:06:25,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.36,2024-03-27T16:06:25Z
1347,16:12:30,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.25,2024-03-27T16:12:30Z
1348,16:18:48,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.25,2024-03-27T16:18:48Z
1349,16:24:54,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,10.0,6.0,58.0,30.25,2024-03-27T16:24:54Z
1350,16:31:01,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.25,2024-03-27T16:31:01Z
1351,16:37:08,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,10.0,6.0,58.0,30.25,2024-03-27T16:37:08Z
1352,16:43:13,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,9.0,10.0,6.0,58.0,30.25,2024-03-27T16:43:13Z
1353,16:49:18,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,12.0,7.0,58.0,30.25,2024-03-27T16:49:18Z
1354,16:55:23,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,9.0,10.0,6.0,58.0,30.25,2024-03-27T16:55:23Z
1355,17:01:31,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,11.0,6.0,58.0,30.25,2024-03-27T17:01:31Z
1356,17:07:36,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.25,2024-03-27T17:07:36Z
1357,17:13:42,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.25,2024-03-27T17:13:42Z
1358,17:19:47,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,10.0,6.0,58.0,30.25,2024-03-27T17:19:47Z
1359,17:25:52,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,9.0,10.0,6.0,58.0,30.25,2024-03-27T17:25:52Z
1360,17:32:00,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.25,2024-03-27T17:32:00Z
1361,17:38:05,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.25,2024-03-27T17:38:05Z
1362,17:44:10,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.25,2024-03-27T17:44:10Z
1363,17:50:15,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,9.0,10.0,6.0,58.0,30.11,2024-03-27T17:50:15Z
1364,17:56:20,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.11,2024-03-27T17:56:20Z
1365,18:02:25,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,9.0,10.0,6.0,58.0,30.25,2024-03-27T18:02:25Z
1366,18:08:30,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.11,2024-03-27T18:08:30Z
1367,18:14:37,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,12.0,6.0,58.0,30.25,2024-03-27T18:14:37Z
1368,18:20:42,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,10.0,6.0,58.0,30.11,2024-03-27T18:20:42Z
1369,18:26:48,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,9.0,11.0,6.0,58.0,30.11,2024-03-27T18:26:48Z
1370,18:32:54,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.25,2024-03-27T18:32:54Z
1371,18:38:59,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.11,2024-03-27T18:38:59Z
1372,18:45:06,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,11.0,6.0,58.0,30.25,2024-03-27T18:45:06Z
1373,18:51:12,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.11,2024-03-27T18:51:12Z
1374,18:57:19,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.11,2024-03-27T18:57:19Z
1375,19:03:24,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.11,2024-03-27T19:03:24Z
1376,19:09:32,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,12.0,7.0,58.0,30.11,2024-03-27T19:09:32Z
1377,19:15:37,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.11,2024-03-27T19:15:37Z
1378,19:21:42,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,9.0,10.0,6.0,58.0,30.11,2024-03-27T19:21:42Z
1379,19:27:53,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,12.0,6.0,58.0,30.11,2024-03-27T19:27:53Z
1380,19:33:58,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,10.0,6.0,58.0,30.11,2024-03-27T19:33:58Z
1381,19:40:02,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.11,2024-03-27T19:40:02Z
1382,19:46:08,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.11,2024-03-27T19:46:08Z
1383,19:52:15,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.11,2024-03-27T19:52:15Z
1384,19:58:20,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,10.0,6.0,58.0,30.11,2024-03-27T19:58:20Z
1385,20:04:25,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,9.0,10.0,6.0,58.0,30.11,2024-03-27T20:04:25Z
1386,20:10:30,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,7.0,58.0,30.11,2024-03-27T20:10:30Z
1387,20:16:39,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,12.0,6.0,58.0,30.11,2024-03-27T20:16:39Z
1388,20:22:46,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,58.0,30.11,2024-03-27T20:22:46Z
1389,20:28:52,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,9.0,10.0,6.0,59.0,30.11,2024-03-27T20:28:52Z
1390,20:34:57,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,59.0,30.11,2024-03-27T20:34:57Z
1391,20:41:03,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,10.0,6.0,59.0,30.11,2024-03-27T20:41:03Z
1392,20:47:08,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,12.0,7.0,59.0,30.11,2024-03-27T20:47:08Z
1393,20:53:14,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,59.0,30.0,2024-03-27T20:53:14Z
1394,20:59:20,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,59.0,30.0,2024-03-27T20:59:20Z
1395,21:05:25,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,9.0,10.0,6.0,59.0,30.11,2024-03-27T21:05:25Z
1396,21:11:30,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,12.0,7.0,59.0,30.0,2024-03-27T21:11:30Z
1397,21:17:35,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,12.0,7.0,59.0,30.0,2024-03-27T21:17:35Z
1398,21:23:41,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,11.0,7.0,59.0,30.0,2024-03-27T21:23:41Z
1399,21:29:46,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,11.0,7.0,59.0,30.11,2024-03-27T21:29:46Z
1400,21:35:52,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,59.0,30.0,2024-03-27T21:35:52Z
1401,21:41:56,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,59.0,30.11,2024-03-27T21:41:56Z
1402,21:48:03,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,12.0,7.0,59.0,30.0,2024-03-27T21:48:03Z
1403,21:54:11,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,59.0,30.0,2024-03-27T21:54:11Z
1404,22:00:18,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,10.0,6.0,59.0,30.0,2024-03-27T22:00:18Z
1405,22:06:25,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,59.0,30.0,2024-03-27T22:06:25Z
1406,22:12:32,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,12.0,7.0,59.0,30.0,2024-03-27T22:12:32Z
1407,22:18:41,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,18.0,19.0,11.0,60.0,29.75,2024-03-27T22:18:41Z
1408,22:24:48,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,19.0,20.0,11.0,60.0,29.5,2024-03-27T22:24:48Z
1409,22:30:54,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,20.0,22.0,12.0,60.0,29.25,2024-03-27T22:30:54Z
1410,22:37:03,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,21.0,23.0,12.0,60.0,29.11,2024-03-27T22:37:03Z
1411,22:43:09,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,19.0,21.0,12.0,61.0,28.86,2024-03-27T22:43:09Z
1412,22:49:17,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,20.0,22.0,12.0,59.0,28.75,2024-03-27T22:49:17Z
1413,22:55:25,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,20.0,22.0,12.0,59.0,28.75,2024-03-27T22:55:25Z
1414,23:01:38,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,21.0,22.0,12.0,59.0,28.75,2024-03-27T23:01:38Z
1415,23:07:46,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,19.0,22.0,12.0,58.0,28.75,2024-03-27T23:07:46Z
1416,23:13:55,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,20.0,22.0,12.0,59.0,28.75,2024-03-27T23:13:55Z
1417,23:20:01,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,21.0,22.0,13.0,59.0,28.75,2024-03-27T23:20:01Z
1418,23:26:11,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,21.0,22.0,12.0,59.0,28.75,2024-03-27T23:26:11Z
1419,23:32:19,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,20.0,21.0,12.0,58.0,28.75,2024-03-27T23:32:19Z
1420,23:38:27,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,19.0,21.0,12.0,58.0,28.86,2024-03-27T23:38:27Z
1421,23:44:35,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,19.0,21.0,12.0,58.0,28.86,2024-03-27T23:44:35Z
1422,23:50:43,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,19.0,21.0,11.0,57.0,28.86,2024-03-27T23:50:43Z
1423,23:56:50,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-27,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,18.0,20.0,11.0,56.0,28.86,2024-03-27T23:56:50Z
1424,00:02:57,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,18.0,20.0,11.0,55.0,29.0,2024-03-28T00:02:57Z
1425,00:09:03,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,18.0,19.0,10.0,55.0,28.86,2024-03-28T00:09:03Z
1426,00:15:09,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,18.0,19.0,11.0,55.0,29.0,2024-03-28T00:15:09Z
1427,00:21:18,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,18.0,19.0,10.0,54.0,29.0,2024-03-28T00:21:18Z
1428,00:27:29,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,18.0,19.0,10.0,55.0,28.86,2024-03-28T00:27:29Z
1429,00:33:36,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,18.0,20.0,11.0,56.0,28.75,2024-03-28T00:33:36Z
1430,00:39:50,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,18.0,19.0,11.0,57.0,28.86,2024-03-28T00:39:50Z
1431,00:45:58,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,19.0,20.0,11.0,56.0,29.0,2024-03-28T00:45:58Z
1432,00:52:09,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,19.0,20.0,11.0,55.0,29.11,2024-03-28T00:52:09Z
