index,time,SiteAddr,SiteName,app,area,date,device_id,fw_ver,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,hcho,model,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1178,15:06:43,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,91.0,25.0,2024-03-27T15:06:43Z
1179,15:12:23,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,91.0,25.1,2024-03-27T15:12:23Z
1180,15:18:03,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,91.0,25.1,2024-03-27T15:18:03Z
1181,15:23:43,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,91.0,25.1,2024-03-27T15:23:43Z
1182,15:29:22,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,91.0,25.1,2024-03-27T15:29:22Z
1183,15:35:02,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,6.0,91.0,25.1,2024-03-27T15:35:02Z
1184,15:40:42,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,91.0,25.1,2024-03-27T15:40:42Z
1185,15:46:22,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,91.0,25.0,2024-03-27T15:46:22Z
1186,15:52:05,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,91.0,25.0,2024-03-27T15:52:05Z
1187,15:57:47,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,91.0,25.0,2024-03-27T15:57:47Z
1188,16:03:27,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,8.0,91.0,25.0,2024-03-27T16:03:27Z
1189,16:09:07,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,92.0,25.0,2024-03-27T16:09:07Z
1190,16:14:47,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,92.0,24.8,2024-03-27T16:14:47Z
1191,16:20:26,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,8.0,92.0,24.8,2024-03-27T16:20:26Z
1192,16:26:06,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,9.0,93.0,24.8,2024-03-27T16:26:06Z
1193,16:31:46,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,93.0,24.8,2024-03-27T16:31:46Z
1194,16:37:26,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,9.0,93.0,24.7,2024-03-27T16:37:26Z
1195,16:43:07,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,10.0,9.0,93.0,24.8,2024-03-27T16:43:07Z
1196,16:48:47,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,94.0,24.7,2024-03-27T16:48:47Z
1197,16:54:27,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,94.0,24.7,2024-03-27T16:54:27Z
1198,17:00:07,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,94.0,24.7,2024-03-27T17:00:07Z
1199,17:05:48,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,9.0,94.0,24.8,2024-03-27T17:05:48Z
1200,17:11:28,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,9.0,94.0,24.7,2024-03-27T17:11:28Z
1201,17:17:07,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,94.0,24.8,2024-03-27T17:17:07Z
1202,17:22:48,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,93.0,24.8,2024-03-27T17:22:48Z
1203,17:28:28,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,8.0,93.0,24.8,2024-03-27T17:28:28Z
1204,17:34:07,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,93.0,24.8,2024-03-27T17:34:07Z
1205,17:39:48,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,9.0,93.0,24.8,2024-03-27T17:39:48Z
1206,17:45:29,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,93.0,24.8,2024-03-27T17:45:29Z
1207,17:51:09,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,9.0,93.0,24.8,2024-03-27T17:51:09Z
1208,17:56:49,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,93.0,24.8,2024-03-27T17:56:49Z
1209,18:02:30,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,93.0,24.8,2024-03-27T18:02:30Z
1210,18:09:09,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,94.0,24.8,2024-03-27T18:09:09Z
1211,18:14:50,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,94.0,24.8,2024-03-27T18:14:50Z
1212,18:20:31,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,9.0,94.0,24.7,2024-03-27T18:20:31Z
1213,18:26:10,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,9.0,94.0,24.7,2024-03-27T18:26:10Z
1214,18:31:51,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,11.0,11.0,10.0,94.0,24.7,2024-03-27T18:31:51Z
1215,18:37:32,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,11.0,10.0,94.0,24.6,2024-03-27T18:37:32Z
1216,18:43:12,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,10.0,94.0,24.6,2024-03-27T18:43:12Z
1217,18:48:52,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,95.0,24.6,2024-03-27T18:48:52Z
1218,18:54:33,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,95.0,24.6,2024-03-27T18:54:33Z
1219,19:00:13,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,10.0,9.0,95.0,24.6,2024-03-27T19:00:13Z
1220,19:05:53,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,9.0,95.0,24.7,2024-03-27T19:05:53Z
1221,19:11:33,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,9.0,95.0,24.7,2024-03-27T19:11:33Z
1222,19:17:14,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,95.0,24.7,2024-03-27T19:17:14Z
1223,19:22:54,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,95.0,24.7,2024-03-27T19:22:54Z
1224,19:28:37,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,95.0,24.7,2024-03-27T19:28:37Z
1225,19:34:17,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,94.0,24.7,2024-03-27T19:34:17Z
1226,19:39:56,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,8.0,95.0,24.8,2024-03-27T19:39:56Z
1227,19:45:37,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,8.0,95.0,24.7,2024-03-27T19:45:37Z
1228,19:51:16,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,8.0,95.0,24.8,2024-03-27T19:51:16Z
1229,19:56:57,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,95.0,24.8,2024-03-27T19:56:57Z
1230,20:02:39,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,8.0,95.0,24.8,2024-03-27T20:02:39Z
1231,20:08:19,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,8.0,95.0,24.8,2024-03-27T20:08:19Z
1232,20:13:59,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,8.0,95.0,24.8,2024-03-27T20:13:59Z
1233,20:19:40,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,95.0,24.8,2024-03-27T20:19:40Z
1234,20:25:23,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,95.0,24.8,2024-03-27T20:25:23Z
1235,20:31:02,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,95.0,24.8,2024-03-27T20:31:02Z
1236,20:36:47,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,96.0,24.8,2024-03-27T20:36:47Z
1237,20:42:27,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,96.0,24.8,2024-03-27T20:42:27Z
1238,20:48:07,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,6.0,96.0,24.8,2024-03-27T20:48:07Z
1239,20:53:46,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,96.0,24.8,2024-03-27T20:53:46Z
1240,20:59:26,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,6.0,96.0,24.8,2024-03-27T20:59:26Z
1241,21:05:07,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,6.0,96.0,24.8,2024-03-27T21:05:07Z
1242,21:10:46,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,6.0,96.0,24.8,2024-03-27T21:10:46Z
1243,21:16:28,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,6.0,96.0,24.8,2024-03-27T21:16:28Z
1244,21:22:08,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,6.0,96.0,24.8,2024-03-27T21:22:08Z
1245,21:27:48,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,6.0,97.0,24.7,2024-03-27T21:27:48Z
1246,21:33:27,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,6.0,97.0,24.7,2024-03-27T21:33:27Z
1247,21:39:07,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,6.0,97.0,24.7,2024-03-27T21:39:07Z
1248,21:44:47,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,6.0,97.0,24.7,2024-03-27T21:44:47Z
1249,21:50:27,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,6.0,97.0,24.7,2024-03-27T21:50:27Z
1250,21:56:07,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,97.0,24.7,2024-03-27T21:56:07Z
1251,22:01:46,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,97.0,24.7,2024-03-27T22:01:46Z
1252,22:07:26,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,97.0,24.7,2024-03-27T22:07:26Z
1253,22:13:06,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,97.0,24.6,2024-03-27T22:13:06Z
1254,22:18:45,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,97.0,24.6,2024-03-27T22:18:45Z
1255,22:24:25,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,97.0,24.7,2024-03-27T22:24:25Z
1256,22:30:05,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,8.0,7.0,97.0,24.6,2024-03-27T22:30:05Z
1257,22:35:44,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,97.0,24.7,2024-03-27T22:35:44Z
1258,22:41:27,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,97.0,24.7,2024-03-27T22:41:27Z
1259,22:47:07,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,8.0,97.0,24.8,2024-03-27T22:47:07Z
1260,22:52:47,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,97.0,24.8,2024-03-27T22:52:47Z
1261,22:58:27,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,98.0,24.8,2024-03-27T22:58:27Z
1262,23:04:08,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,98.0,24.8,2024-03-27T23:04:08Z
1263,23:09:49,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,98.0,24.8,2024-03-27T23:09:49Z
1264,23:15:29,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,99.0,24.8,2024-03-27T23:15:29Z
1265,23:21:10,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,11.0,9.0,99.0,24.8,2024-03-27T23:21:10Z
1266,23:26:51,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,11.0,11.0,10.0,99.0,24.8,2024-03-27T23:26:51Z
1267,23:32:31,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,12.0,12.0,11.0,100.0,24.8,2024-03-27T23:32:31Z
1268,23:38:12,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,13.0,13.0,11.0,100.0,24.8,2024-03-27T23:38:12Z
1269,23:43:52,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,11.0,11.0,10.0,100.0,24.8,2024-03-27T23:43:52Z
1270,23:49:33,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,12.0,12.0,11.0,100.0,24.8,2024-03-27T23:49:33Z
1271,23:55:14,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-27,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,11.0,12.0,10.0,100.0,25.0,2024-03-27T23:55:14Z
1272,00:00:54,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-28,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,11.0,11.0,10.0,100.0,25.0,2024-03-28T00:00:54Z
