index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1276,22:39:45,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-27,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),17.0,19.0,10.0,95.0,20.75,2024-03-27T22:39:45Z
1277,22:45:56,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-27,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),18.0,19.0,10.0,95.0,20.62,2024-03-27T22:45:56Z
1278,22:52:04,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-27,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),18.0,20.0,10.0,96.0,20.5,2024-03-27T22:52:04Z
1279,22:58:10,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-27,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),18.0,19.0,11.0,96.0,20.62,2024-03-27T22:58:10Z
1280,23:04:18,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-27,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),18.0,19.0,10.0,96.0,20.75,2024-03-27T23:04:18Z
1281,23:10:25,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-27,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),18.0,20.0,11.0,95.0,21.0,2024-03-27T23:10:25Z
1282,23:16:32,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-27,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),19.0,21.0,11.0,94.0,21.25,2024-03-27T23:16:32Z
1283,23:22:41,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-27,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),20.0,21.0,11.0,94.0,21.37,2024-03-27T23:22:41Z
1284,23:28:48,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-27,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),19.0,21.0,11.0,93.0,21.62,2024-03-27T23:28:48Z
1285,23:34:56,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-27,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),20.0,22.0,11.0,93.0,21.75,2024-03-27T23:34:56Z
1286,23:41:05,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-27,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),21.0,23.0,12.0,92.0,22.0,2024-03-27T23:41:05Z
1287,23:47:12,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-27,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),20.0,22.0,11.0,91.0,22.25,2024-03-27T23:47:12Z
1288,23:53:21,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-27,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),22.0,25.0,13.0,91.0,22.5,2024-03-27T23:53:21Z
1289,23:59:32,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-27,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),26.0,28.0,14.0,91.0,22.75,2024-03-27T23:59:32Z
1290,00:05:41,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),26.0,29.0,16.0,93.0,22.75,2024-03-28T00:05:41Z
1291,00:11:51,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,16.0,93.0,22.87,2024-03-28T00:11:51Z
1292,00:18:03,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,34.0,18.0,94.0,23.0,2024-03-28T00:18:03Z
1293,00:24:13,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,33.0,17.0,94.0,23.0,2024-03-28T00:24:13Z
1294,00:30:20,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,29.0,16.0,91.0,22.87,2024-03-28T00:30:20Z
1295,00:36:30,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,30.0,17.0,90.0,23.0,2024-03-28T00:36:30Z
1296,00:42:40,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),26.0,29.0,15.0,90.0,23.0,2024-03-28T00:42:40Z
1297,00:48:50,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,29.0,16.0,89.0,23.25,2024-03-28T00:48:50Z
1298,00:55:01,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,16.0,89.0,23.37,2024-03-28T00:55:01Z
1299,01:01:10,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,33.0,17.0,89.0,23.37,2024-03-28T01:01:10Z
1300,01:07:22,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,34.0,17.0,89.0,23.5,2024-03-28T01:07:22Z
1301,01:13:44,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,35.0,17.0,89.0,23.37,2024-03-28T01:13:44Z
1302,01:19:56,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),32.0,37.0,19.0,90.0,23.25,2024-03-28T01:19:56Z
1303,01:26:05,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,36.0,18.0,90.0,23.25,2024-03-28T01:26:05Z
1304,01:32:18,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),34.0,40.0,20.0,91.0,22.87,2024-03-28T01:32:18Z
1305,01:38:31,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),35.0,43.0,20.0,92.0,22.75,2024-03-28T01:38:31Z
1306,01:44:43,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),35.0,43.0,21.0,93.0,22.75,2024-03-28T01:44:43Z
1307,01:50:55,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),37.0,45.0,22.0,94.0,22.75,2024-03-28T01:50:55Z
1308,01:57:08,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),37.0,46.0,22.0,94.0,22.75,2024-03-28T01:57:08Z
1309,02:03:21,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),38.0,47.0,22.0,94.0,22.62,2024-03-28T02:03:21Z
1310,02:09:34,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),37.0,46.0,22.0,96.0,22.5,2024-03-28T02:09:34Z
1311,02:15:47,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),38.0,47.0,23.0,96.0,22.37,2024-03-28T02:15:47Z
1312,02:22:00,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),41.0,51.0,23.0,98.0,22.37,2024-03-28T02:22:00Z
1313,02:28:14,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),42.0,52.0,24.0,100.0,22.12,2024-03-28T02:28:14Z
1314,02:34:27,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),41.0,51.0,23.0,100.0,22.37,2024-03-28T02:34:27Z
1315,02:40:40,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),40.0,51.0,23.0,100.0,22.5,2024-03-28T02:40:40Z
1316,02:46:55,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),41.0,51.0,23.0,100.0,22.62,2024-03-28T02:46:55Z
1317,02:53:09,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),41.0,52.0,23.0,100.0,22.62,2024-03-28T02:53:09Z
1318,02:59:21,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),41.0,50.0,23.0,100.0,22.75,2024-03-28T02:59:21Z
1319,03:05:35,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),40.0,50.0,23.0,100.0,23.12,2024-03-28T03:05:35Z
1320,03:11:48,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),42.0,52.0,24.0,99.0,23.87,2024-03-28T03:11:48Z
1321,03:18:00,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),40.0,51.0,23.0,97.0,25.12,2024-03-28T03:18:00Z
1322,03:24:12,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),38.0,47.0,23.0,92.0,25.0,2024-03-28T03:24:12Z
1323,03:30:27,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),38.0,47.0,23.0,93.0,24.62,2024-03-28T03:30:27Z
1324,03:36:39,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),40.0,49.0,23.0,94.0,24.5,2024-03-28T03:36:39Z
1325,03:42:51,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),36.0,44.0,22.0,93.0,24.75,2024-03-28T03:42:51Z
1326,03:49:03,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),33.0,39.0,20.0,91.0,25.37,2024-03-28T03:49:03Z
1327,03:55:12,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,35.0,19.0,87.0,26.87,2024-03-28T03:55:12Z
1328,04:01:24,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),36.0,43.0,22.0,82.0,28.61,2024-03-28T04:01:24Z
1329,04:07:38,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),40.0,50.0,24.0,77.0,30.25,2024-03-28T04:07:38Z
1330,04:13:49,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),38.0,47.0,23.0,74.0,31.25,2024-03-28T04:13:49Z
1331,04:20:00,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),38.0,46.0,23.0,73.0,31.36,2024-03-28T04:20:00Z
1332,04:26:11,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),35.0,43.0,22.0,71.0,31.36,2024-03-28T04:26:11Z
1333,04:32:22,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),32.0,37.0,20.0,71.0,31.36,2024-03-28T04:32:22Z
1334,04:38:31,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,35.0,20.0,68.0,31.36,2024-03-28T04:38:31Z
1335,04:44:41,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,34.0,19.0,68.0,32.0,2024-03-28T04:44:41Z
1336,04:50:51,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,35.0,19.0,70.0,31.75,2024-03-28T04:50:51Z
1337,04:56:57,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,29.0,17.0,68.0,31.61,2024-03-28T04:56:57Z
1338,05:03:04,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),24.0,26.0,16.0,68.0,31.75,2024-03-28T05:03:04Z
1339,05:09:13,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),24.0,25.0,16.0,66.0,31.5,2024-03-28T05:09:13Z
1340,05:15:21,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),25.0,26.0,16.0,66.0,31.11,2024-03-28T05:15:21Z
1341,05:21:29,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),24.0,25.0,15.0,67.0,31.0,2024-03-28T05:21:29Z
1342,05:27:39,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),26.0,28.0,16.0,67.0,31.11,2024-03-28T05:27:39Z
1343,05:33:48,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),26.0,28.0,16.0,68.0,31.11,2024-03-28T05:33:48Z
1344,05:39:55,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),24.0,26.0,15.0,67.0,31.5,2024-03-28T05:39:55Z
1345,05:46:01,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),23.0,24.0,14.0,68.0,30.5,2024-03-28T05:46:01Z
1346,05:52:09,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),22.0,24.0,14.0,69.0,30.36,2024-03-28T05:52:09Z
1347,05:58:17,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),21.0,23.0,13.0,70.0,30.11,2024-03-28T05:58:17Z
1348,06:04:24,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),20.0,22.0,13.0,71.0,30.0,2024-03-28T06:04:24Z
1349,06:10:31,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),21.0,23.0,13.0,69.0,30.86,2024-03-28T06:10:31Z
1350,06:16:37,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),20.0,21.0,13.0,67.0,30.86,2024-03-28T06:16:37Z
1351,06:22:44,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),19.0,21.0,12.0,67.0,31.0,2024-03-28T06:22:44Z
1352,06:28:50,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),20.0,22.0,13.0,67.0,31.25,2024-03-28T06:28:50Z
1353,06:34:59,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),21.0,23.0,13.0,66.0,31.5,2024-03-28T06:34:59Z
1354,06:41:06,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),21.0,22.0,13.0,65.0,31.61,2024-03-28T06:41:06Z
1355,06:47:14,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),20.0,22.0,12.0,65.0,31.25,2024-03-28T06:47:14Z
1356,06:53:22,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),19.0,21.0,12.0,65.0,31.5,2024-03-28T06:53:22Z
1357,06:59:31,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),19.0,21.0,12.0,63.0,32.36,2024-03-28T06:59:31Z
1358,07:05:37,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),20.0,21.0,12.0,61.0,33.36,2024-03-28T07:05:37Z
1359,07:11:44,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),21.0,23.0,13.0,61.0,32.86,2024-03-28T07:11:44Z
1360,07:17:51,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),21.0,22.0,13.0,62.0,33.0,2024-03-28T07:17:51Z
1361,07:23:58,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),20.0,22.0,13.0,59.0,34.0,2024-03-28T07:23:58Z
1362,07:30:03,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),18.0,20.0,12.0,57.0,34.75,2024-03-28T07:30:03Z
1363,07:36:10,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),19.0,20.0,12.0,56.0,35.11,2024-03-28T07:36:10Z
1364,07:42:18,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),20.0,21.0,12.0,57.0,34.86,2024-03-28T07:42:18Z
1365,07:48:24,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),19.0,20.0,12.0,57.0,33.75,2024-03-28T07:48:24Z
1366,07:54:30,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),18.0,20.0,11.0,57.0,33.25,2024-03-28T07:54:30Z
1367,08:00:36,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),17.0,17.0,11.0,59.0,32.61,2024-03-28T08:00:36Z
1368,08:06:42,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),19.0,21.0,12.0,60.0,32.0,2024-03-28T08:06:42Z
1369,08:12:49,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),21.0,23.0,12.0,61.0,31.5,2024-03-28T08:12:49Z
1370,08:18:56,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),21.0,23.0,13.0,62.0,31.0,2024-03-28T08:18:56Z
1371,08:25:01,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),20.0,21.0,13.0,63.0,31.0,2024-03-28T08:25:01Z
1372,08:31:07,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),19.0,21.0,12.0,64.0,30.61,2024-03-28T08:31:07Z
1373,08:37:14,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),22.0,24.0,13.0,64.0,31.0,2024-03-28T08:37:14Z
1374,08:43:23,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),22.0,23.0,14.0,65.0,31.0,2024-03-28T08:43:23Z
1375,08:49:31,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),21.0,23.0,13.0,65.0,30.75,2024-03-28T08:49:31Z
1376,08:55:38,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),20.0,21.0,13.0,67.0,29.61,2024-03-28T08:55:38Z
1377,09:01:46,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),20.0,21.0,12.0,69.0,29.0,2024-03-28T09:01:46Z
1378,09:07:51,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),19.0,20.0,12.0,71.0,28.5,2024-03-28T09:07:51Z
1379,09:13:57,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),16.0,17.0,10.0,71.0,28.0,2024-03-28T09:13:57Z
1380,09:20:03,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),13.0,14.0,8.0,72.0,27.62,2024-03-28T09:20:03Z
1381,09:26:09,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),13.0,14.0,8.0,73.0,27.5,2024-03-28T09:26:09Z
1382,09:32:17,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),14.0,15.0,9.0,74.0,27.62,2024-03-28T09:32:17Z
1383,09:38:22,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),13.0,14.0,8.0,74.0,27.37,2024-03-28T09:38:22Z
1384,09:44:28,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),13.0,14.0,8.0,75.0,27.25,2024-03-28T09:44:28Z
1385,09:50:34,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),12.0,14.0,8.0,76.0,27.25,2024-03-28T09:50:34Z
1386,09:56:41,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),14.0,15.0,8.0,77.0,27.12,2024-03-28T09:56:41Z
1387,10:02:48,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),14.0,16.0,9.0,78.0,26.87,2024-03-28T10:02:48Z
1388,10:08:55,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),13.0,14.0,9.0,79.0,26.75,2024-03-28T10:08:55Z
1389,10:15:02,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),15.0,16.0,9.0,80.0,26.62,2024-03-28T10:15:02Z
1390,10:21:08,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),14.0,15.0,9.0,81.0,26.37,2024-03-28T10:21:08Z
1391,10:27:16,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-28,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),15.0,16.0,9.0,82.0,26.25,2024-03-28T10:27:16Z
