index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1184,09:31:46,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,70.0,27.37,2024-03-27T09:31:46Z
1185,09:38:14,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,71.0,27.25,2024-03-27T09:38:14Z
1186,09:44:41,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,71.0,27.12,2024-03-27T09:44:41Z
1187,09:51:09,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,71.0,26.87,2024-03-27T09:51:09Z
1188,09:57:37,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,71.0,26.75,2024-03-27T09:57:37Z
1189,10:04:05,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,73.0,26.62,2024-03-27T10:04:05Z
1190,10:10:33,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,73.0,26.37,2024-03-27T10:10:33Z
1191,10:17:01,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,74.0,26.0,2024-03-27T10:17:01Z
1192,10:23:28,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,3.0,4.0,3.0,74.0,25.87,2024-03-27T10:23:28Z
1193,10:29:56,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,1.0,1.0,0.0,75.0,25.62,2024-03-27T10:29:56Z
1194,10:36:24,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,75.0,25.5,2024-03-27T10:36:24Z
1195,10:42:51,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,75.0,25.37,2024-03-27T10:42:51Z
1196,10:49:19,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,76.0,25.37,2024-03-27T10:49:19Z
1197,10:55:47,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,75.0,25.25,2024-03-27T10:55:47Z
1198,11:02:14,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,76.0,25.25,2024-03-27T11:02:14Z
1199,11:08:42,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,76.0,25.25,2024-03-27T11:08:42Z
1200,11:15:10,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,75.0,25.37,2024-03-27T11:15:10Z
1201,11:21:37,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,76.0,25.37,2024-03-27T11:21:37Z
1202,11:28:05,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,76.0,25.37,2024-03-27T11:28:05Z
1203,11:34:32,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,76.0,25.37,2024-03-27T11:34:32Z
1204,11:40:59,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,76.0,25.25,2024-03-27T11:40:59Z
1205,11:47:27,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,76.0,25.37,2024-03-27T11:47:27Z
1206,11:53:55,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,76.0,25.25,2024-03-27T11:53:55Z
1207,12:00:23,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,76.0,25.25,2024-03-27T12:00:23Z
1208,12:06:51,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,76.0,25.25,2024-03-27T12:06:51Z
1209,12:13:19,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,76.0,25.12,2024-03-27T12:13:19Z
1210,12:19:46,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,76.0,25.25,2024-03-27T12:19:46Z
1211,12:26:14,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,76.0,25.25,2024-03-27T12:26:14Z
1212,12:32:42,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,77.0,25.12,2024-03-27T12:32:42Z
1213,12:39:14,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,77.0,25.12,2024-03-27T12:39:14Z
1214,12:45:42,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,78.0,25.0,2024-03-27T12:45:42Z
1215,12:52:10,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,77.0,25.12,2024-03-27T12:52:10Z
1216,12:58:38,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,77.0,25.12,2024-03-27T12:58:38Z
1217,13:05:06,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,77.0,25.12,2024-03-27T13:05:06Z
1218,13:11:34,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,77.0,25.12,2024-03-27T13:11:34Z
1219,13:18:02,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,77.0,25.12,2024-03-27T13:18:02Z
1220,13:24:29,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,78.0,25.25,2024-03-27T13:24:29Z
1221,13:30:56,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,78.0,25.12,2024-03-27T13:30:56Z
1222,13:37:24,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,78.0,25.12,2024-03-27T13:37:24Z
1223,13:43:51,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,78.0,25.0,2024-03-27T13:43:51Z
1224,13:50:19,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,78.0,25.0,2024-03-27T13:50:19Z
1225,13:56:47,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,78.0,25.0,2024-03-27T13:56:47Z
1226,14:03:15,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,78.0,25.0,2024-03-27T14:03:15Z
1227,14:09:42,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,79.0,24.87,2024-03-27T14:09:42Z
1228,14:16:10,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,79.0,24.75,2024-03-27T14:16:10Z
1229,14:22:37,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,79.0,24.75,2024-03-27T14:22:37Z
1230,14:29:05,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,79.0,24.75,2024-03-27T14:29:05Z
1231,14:35:33,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,79.0,24.62,2024-03-27T14:35:33Z
1232,14:42:00,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,79.0,24.62,2024-03-27T14:42:00Z
1233,14:48:28,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,79.0,24.62,2024-03-27T14:48:28Z
1234,14:54:56,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,80.0,24.5,2024-03-27T14:54:56Z
1235,15:01:24,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,1.0,1.0,0.0,80.0,24.37,2024-03-27T15:01:24Z
1236,15:07:56,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,80.0,24.37,2024-03-27T15:07:56Z
1237,15:14:25,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,81.0,24.12,2024-03-27T15:14:25Z
1238,15:20:53,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,81.0,24.12,2024-03-27T15:20:53Z
1239,15:27:22,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,81.0,24.25,2024-03-27T15:27:22Z
1240,15:33:48,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,81.0,24.25,2024-03-27T15:33:48Z
1241,15:40:17,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,81.0,24.37,2024-03-27T15:40:17Z
1242,15:46:46,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,81.0,24.25,2024-03-27T15:46:46Z
1243,15:53:14,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,81.0,24.12,2024-03-27T15:53:14Z
1244,15:59:43,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,81.0,24.12,2024-03-27T15:59:43Z
1245,16:06:10,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,81.0,24.12,2024-03-27T16:06:10Z
1246,16:12:39,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,81.0,24.12,2024-03-27T16:12:39Z
1247,16:19:07,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,81.0,24.0,2024-03-27T16:19:07Z
1248,16:25:35,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,82.0,24.0,2024-03-27T16:25:35Z
1249,16:32:04,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,82.0,24.0,2024-03-27T16:32:04Z
1250,16:38:38,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,82.0,24.0,2024-03-27T16:38:38Z
1251,16:45:06,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,82.0,23.87,2024-03-27T16:45:06Z
1252,16:51:33,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,83.0,23.75,2024-03-27T16:51:33Z
1253,16:58:01,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,83.0,23.75,2024-03-27T16:58:01Z
1254,17:04:29,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,83.0,23.62,2024-03-27T17:04:29Z
1255,17:10:57,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,85.0,23.37,2024-03-27T17:10:57Z
1256,17:17:25,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,85.0,23.25,2024-03-27T17:17:25Z
1257,17:23:53,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,86.0,23.0,2024-03-27T17:23:53Z
1258,17:30:20,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,86.0,22.75,2024-03-27T17:30:20Z
1259,17:36:48,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,22.75,2024-03-27T17:36:48Z
1260,17:43:16,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,86.0,22.75,2024-03-27T17:43:16Z
1261,17:49:43,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,22.87,2024-03-27T17:49:43Z
1262,17:56:12,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,22.87,2024-03-27T17:56:12Z
1263,18:02:41,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,22.87,2024-03-27T18:02:41Z
1264,18:09:10,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,23.0,2024-03-27T18:09:10Z
1265,18:15:37,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,23.0,2024-03-27T18:15:37Z
1266,18:22:05,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,22.75,2024-03-27T18:22:05Z
1267,18:28:32,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,22.87,2024-03-27T18:28:32Z
1268,18:35:01,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,22.87,2024-03-27T18:35:01Z
1269,18:41:29,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,23.0,2024-03-27T18:41:29Z
1270,18:47:58,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,23.12,2024-03-27T18:47:58Z
1271,18:54:27,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,23.12,2024-03-27T18:54:27Z
1272,19:00:56,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,23.0,2024-03-27T19:00:56Z
1273,19:07:23,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,87.0,22.75,2024-03-27T19:07:23Z
1274,19:13:51,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,88.0,22.62,2024-03-27T19:13:51Z
1275,19:20:19,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,88.0,22.5,2024-03-27T19:20:19Z
1276,19:26:47,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,88.0,22.62,2024-03-27T19:26:47Z
1277,19:33:15,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,89.0,22.62,2024-03-27T19:33:15Z
1278,19:39:43,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,88.0,22.5,2024-03-27T19:39:43Z
1279,19:46:10,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,88.0,22.62,2024-03-27T19:46:10Z
1280,19:52:37,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,88.0,22.87,2024-03-27T19:52:37Z
1281,19:59:06,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,88.0,23.0,2024-03-27T19:59:06Z
1282,20:05:33,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,88.0,23.12,2024-03-27T20:05:33Z
1283,20:12:02,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,1.0,1.0,0.0,88.0,23.0,2024-03-27T20:12:02Z
1284,20:18:30,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,89.0,22.87,2024-03-27T20:18:30Z
1285,20:24:57,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,89.0,22.62,2024-03-27T20:24:57Z
1286,20:31:25,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,22.5,2024-03-27T20:31:25Z
1287,20:37:53,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,22.5,2024-03-27T20:37:53Z
1288,20:44:22,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,22.37,2024-03-27T20:44:22Z
1289,20:50:48,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,89.0,22.5,2024-03-27T20:50:48Z
1290,20:57:17,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,89.0,22.62,2024-03-27T20:57:17Z
1291,21:03:45,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,89.0,22.62,2024-03-27T21:03:45Z
1292,21:10:12,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,90.0,22.5,2024-03-27T21:10:12Z
1293,21:16:44,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,91.0,22.0,2024-03-27T21:16:44Z
1294,21:23:12,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,91.0,21.87,2024-03-27T21:23:12Z
1295,21:29:53,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,91.0,21.87,2024-03-27T21:29:53Z
1296,21:36:22,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,2.0,2.0,1.0,92.0,21.75,2024-03-27T21:36:22Z
1297,21:42:49,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,92.0,21.62,2024-03-27T21:42:49Z
1298,21:49:17,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,1.0,1.0,0.0,92.0,21.62,2024-03-27T21:49:17Z
1299,21:55:46,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,21.62,2024-03-27T21:55:46Z
1300,22:02:14,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,92.0,21.62,2024-03-27T22:02:14Z
1301,22:08:47,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,21.62,2024-03-27T22:08:47Z
1302,22:15:25,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,93.0,21.75,2024-03-27T22:15:25Z
1303,22:21:53,草屯商工操場司令台,AirBox,nantou,2024-03-27,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,92.0,21.87,2024-03-27T22:21:53Z
