index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1279,01:25:45,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,5.0,5.0,3.0,57.0,25.62,2024-03-28T01:25:45Z
1280,01:31:51,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,5.0,5.0,3.0,57.0,25.62,2024-03-28T01:31:51Z
1281,01:37:57,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,6.0,6.0,4.0,56.0,25.62,2024-03-28T01:37:57Z
1282,01:44:03,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,5.0,5.0,3.0,56.0,25.62,2024-03-28T01:44:03Z
1283,01:50:09,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,5.0,3.0,56.0,25.62,2024-03-28T01:50:09Z
1284,01:56:14,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,4.0,3.0,55.0,25.5,2024-03-28T01:56:14Z
1285,02:02:20,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,4.0,3.0,55.0,25.5,2024-03-28T02:02:20Z
1286,02:08:26,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,4.0,3.0,55.0,25.5,2024-03-28T02:08:26Z
1287,02:14:32,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,5.0,3.0,55.0,25.5,2024-03-28T02:14:32Z
1288,02:20:38,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,5.0,3.0,54.0,25.62,2024-03-28T02:20:38Z
1289,02:26:45,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,5.0,5.0,3.0,54.0,25.5,2024-03-28T02:26:45Z
1290,02:32:51,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,5.0,5.0,3.0,54.0,25.5,2024-03-28T02:32:51Z
1291,02:38:56,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,5.0,3.0,54.0,25.5,2024-03-28T02:38:56Z
1292,02:45:02,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,5.0,5.0,3.0,54.0,25.5,2024-03-28T02:45:02Z
1293,02:51:08,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,5.0,6.0,4.0,53.0,25.62,2024-03-28T02:51:08Z
1294,02:57:15,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,5.0,5.0,3.0,53.0,25.62,2024-03-28T02:57:15Z
1295,03:03:21,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,5.0,5.0,3.0,53.0,25.5,2024-03-28T03:03:21Z
1296,03:09:27,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,5.0,5.0,3.0,53.0,25.62,2024-03-28T03:09:27Z
1297,03:15:32,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,5.0,5.0,3.0,53.0,25.62,2024-03-28T03:15:32Z
1298,03:21:38,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,4.0,3.0,53.0,25.62,2024-03-28T03:21:38Z
1299,03:27:44,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,5.0,3.0,52.0,25.62,2024-03-28T03:27:44Z
1300,03:33:50,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,5.0,3.0,52.0,25.62,2024-03-28T03:33:50Z
1301,03:39:56,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,4.0,3.0,52.0,25.62,2024-03-28T03:39:56Z
1302,03:46:02,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,4.0,2.0,52.0,25.62,2024-03-28T03:46:02Z
1303,03:52:08,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,4.0,3.0,51.0,25.62,2024-03-28T03:52:08Z
1304,03:58:14,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,51.0,25.62,2024-03-28T03:58:14Z
1305,04:04:20,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,51.0,25.62,2024-03-28T04:04:20Z
1306,04:10:26,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,50.0,25.62,2024-03-28T04:10:26Z
1307,04:16:32,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,50.0,25.62,2024-03-28T04:16:32Z
1308,04:22:41,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,50.0,25.62,2024-03-28T04:22:41Z
1309,04:28:48,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,50.0,25.62,2024-03-28T04:28:48Z
1310,04:34:54,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,49.0,25.75,2024-03-28T04:34:54Z
1311,04:41:00,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,49.0,25.62,2024-03-28T04:41:00Z
1312,04:47:08,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,49.0,25.75,2024-03-28T04:47:08Z
1313,04:53:14,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,49.0,25.75,2024-03-28T04:53:14Z
1314,04:59:20,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,48.0,25.75,2024-03-28T04:59:20Z
1315,05:05:26,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,49.0,25.75,2024-03-28T05:05:26Z
1316,05:11:31,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,49.0,26.0,2024-03-28T05:11:31Z
1317,05:17:37,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,50.0,26.12,2024-03-28T05:17:37Z
1318,05:23:43,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,50.0,26.12,2024-03-28T05:23:43Z
1319,05:29:51,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,50.0,26.12,2024-03-28T05:29:51Z
1320,05:35:57,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,50.0,26.12,2024-03-28T05:35:57Z
1321,05:42:03,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,26.0,2024-03-28T05:42:03Z
1322,05:48:09,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,26.12,2024-03-28T05:48:09Z
1323,05:54:17,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,26.12,2024-03-28T05:54:17Z
1324,06:00:24,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,50.0,26.25,2024-03-28T06:00:24Z
1325,06:06:33,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,50.0,26.25,2024-03-28T06:06:33Z
1326,06:12:38,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,50.0,26.12,2024-03-28T06:12:38Z
1327,06:18:44,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,26.12,2024-03-28T06:18:44Z
1328,06:24:50,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,26.0,2024-03-28T06:24:50Z
1329,06:30:56,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,26.0,2024-03-28T06:30:56Z
1330,06:37:02,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,26.0,2024-03-28T06:37:02Z
1331,06:43:08,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,26.0,2024-03-28T06:43:08Z
1332,06:49:14,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,26.0,2024-03-28T06:49:14Z
1333,06:55:20,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,26.0,2024-03-28T06:55:20Z
1334,07:01:26,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.87,2024-03-28T07:01:26Z
1335,07:07:31,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,26.0,2024-03-28T07:07:31Z
1336,07:13:37,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.87,2024-03-28T07:13:37Z
1337,07:19:43,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.87,2024-03-28T07:19:43Z
1338,07:25:49,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.87,2024-03-28T07:25:49Z
1339,07:31:55,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.87,2024-03-28T07:31:55Z
1340,07:38:01,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.87,2024-03-28T07:38:01Z
1341,07:44:07,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.87,2024-03-28T07:44:07Z
1342,07:50:13,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.87,2024-03-28T07:50:13Z
1343,07:56:19,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.87,2024-03-28T07:56:19Z
1344,08:02:24,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,26.0,2024-03-28T08:02:24Z
1345,08:08:30,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.87,2024-03-28T08:08:30Z
1346,08:14:36,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.87,2024-03-28T08:14:36Z
1347,08:20:42,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.87,2024-03-28T08:20:42Z
1348,08:26:48,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.87,2024-03-28T08:26:48Z
1349,08:32:54,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.87,2024-03-28T08:32:54Z
1350,08:39:00,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.87,2024-03-28T08:39:00Z
1351,08:45:06,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.87,2024-03-28T08:45:06Z
1352,08:51:12,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,52.0,25.87,2024-03-28T08:51:12Z
1353,08:57:17,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.87,2024-03-28T08:57:17Z
1354,09:03:23,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.87,2024-03-28T09:03:23Z
1355,09:09:30,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,26.0,2024-03-28T09:09:30Z
1356,09:15:36,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,26.0,2024-03-28T09:15:36Z
1357,09:21:42,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.87,2024-03-28T09:21:42Z
1358,09:27:49,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,26.0,2024-03-28T09:27:49Z
1359,09:33:56,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.87,2024-03-28T09:33:56Z
1360,09:40:03,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,26.0,2024-03-28T09:40:03Z
1361,09:46:09,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,26.0,2024-03-28T09:46:09Z
1362,09:52:15,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,26.0,2024-03-28T09:52:15Z
1363,09:58:21,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,51.0,25.87,2024-03-28T09:58:21Z
1364,10:04:27,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,54.0,26.0,2024-03-28T10:04:27Z
1365,10:10:33,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,5.0,6.0,4.0,57.0,26.12,2024-03-28T10:10:33Z
1366,10:16:39,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,7.0,8.0,5.0,59.0,26.12,2024-03-28T10:16:39Z
1367,10:22:46,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,9.0,10.0,6.0,58.0,26.25,2024-03-28T10:22:46Z
1368,10:28:52,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,10.0,11.0,7.0,59.0,26.25,2024-03-28T10:28:52Z
1369,10:34:59,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,9.0,9.0,6.0,58.0,26.25,2024-03-28T10:34:59Z
1370,10:41:06,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,9.0,9.0,6.0,58.0,26.25,2024-03-28T10:41:06Z
1371,10:47:12,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,7.0,8.0,5.0,57.0,26.25,2024-03-28T10:47:12Z
1372,10:53:18,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,6.0,6.0,4.0,56.0,26.25,2024-03-28T10:53:18Z
1373,10:59:24,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,5.0,5.0,4.0,55.0,26.25,2024-03-28T10:59:24Z
1374,11:05:30,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,5.0,3.0,54.0,26.25,2024-03-28T11:05:30Z
1375,11:11:36,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,4.0,3.0,53.0,26.25,2024-03-28T11:11:36Z
1376,11:17:43,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,4.0,2.0,53.0,26.37,2024-03-28T11:17:43Z
1377,11:23:49,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,52.0,26.37,2024-03-28T11:23:49Z
1378,11:29:55,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,3.0,2.0,51.0,26.37,2024-03-28T11:29:55Z
1379,11:36:01,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,51.0,26.25,2024-03-28T11:36:01Z
1380,11:42:07,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,51.0,26.25,2024-03-28T11:42:07Z
1381,11:48:13,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,51.0,26.25,2024-03-28T11:48:13Z
1382,11:54:20,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,52.0,26.37,2024-03-28T11:54:20Z
1383,12:00:27,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,51.0,26.37,2024-03-28T12:00:27Z
1384,12:06:32,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,51.0,26.25,2024-03-28T12:06:32Z
1385,12:12:38,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,52.0,26.37,2024-03-28T12:12:38Z
1386,12:18:44,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,52.0,26.37,2024-03-28T12:18:44Z
1387,12:24:50,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,53.0,26.37,2024-03-28T12:24:50Z
1388,12:30:56,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,3.0,2.0,53.0,26.37,2024-03-28T12:30:56Z
1389,12:37:02,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,54.0,26.37,2024-03-28T12:37:02Z
1390,12:43:08,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,54.0,26.37,2024-03-28T12:43:08Z
1391,12:49:14,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,54.0,26.5,2024-03-28T12:49:14Z
1392,12:55:20,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,4.0,2.0,54.0,26.37,2024-03-28T12:55:20Z
1393,13:01:26,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,55.0,26.5,2024-03-28T13:01:26Z
1394,13:07:33,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,4.0,2.0,55.0,26.5,2024-03-28T13:07:33Z
1395,13:13:39,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,4.0,2.0,55.0,26.37,2024-03-28T13:13:39Z
1396,13:19:45,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,4.0,2.0,55.0,26.5,2024-03-28T13:19:45Z
1397,13:25:51,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,4.0,2.0,55.0,26.5,2024-03-28T13:25:51Z
1398,13:31:57,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,4.0,4.0,3.0,56.0,26.37,2024-03-28T13:31:57Z
1399,13:38:02,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,56.0,26.5,2024-03-28T13:38:02Z
1400,13:44:08,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,4.0,2.0,56.0,26.5,2024-03-28T13:44:08Z
1401,13:50:14,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,56.0,26.5,2024-03-28T13:50:14Z
1402,13:56:20,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,3.0,3.0,2.0,56.0,26.37,2024-03-28T13:56:20Z
1403,14:02:26,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,3.0,1.0,56.0,26.37,2024-03-28T14:02:26Z
1404,14:08:32,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,56.0,26.37,2024-03-28T14:08:32Z
1405,14:14:38,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,56.0,26.37,2024-03-28T14:14:38Z
1406,14:20:44,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,2.0,2.0,1.0,56.0,26.37,2024-03-28T14:20:44Z
1407,14:26:50,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,2.0,1.0,56.0,26.37,2024-03-28T14:26:50Z
1408,14:32:56,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,1.0,56.0,26.25,2024-03-28T14:32:56Z
1409,14:39:01,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,56.0,26.25,2024-03-28T14:39:01Z
1410,14:45:07,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,56.0,26.25,2024-03-28T14:45:07Z
1411,14:51:13,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,56.0,26.25,2024-03-28T14:51:13Z
1412,14:57:21,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,56.0,26.25,2024-03-28T14:57:21Z
1413,15:03:27,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,56.0,26.25,2024-03-28T15:03:27Z
1414,15:09:33,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,26.5,2024-03-28T15:09:33Z
1415,15:15:39,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,26.5,2024-03-28T15:15:39Z
1416,15:21:46,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,26.5,2024-03-28T15:21:46Z
1417,15:27:52,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,26.5,2024-03-28T15:27:52Z
1418,15:33:57,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,1.0,0.0,55.0,26.5,2024-03-28T15:33:57Z
1419,15:40:03,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,26.5,2024-03-28T15:40:03Z
1420,15:46:09,earth,AirBox,taichuang,2024-03-28,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,55.0,26.5,2024-03-28T15:46:09Z
