index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1232,02:21:08,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,62.0,24.0,2024-03-27T02:21:08Z
1233,02:27:09,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,62.0,24.0,2024-03-27T02:27:09Z
1234,02:39:13,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,64.0,24.12,2024-03-27T02:39:13Z
1235,02:45:15,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,1.0,63.0,24.25,2024-03-27T02:45:15Z
1236,02:51:17,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,1.0,63.0,24.25,2024-03-27T02:51:17Z
1237,02:57:19,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,0.0,0.0,0.0,64.0,24.25,2024-03-27T02:57:19Z
1238,03:03:21,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,0.0,0.0,0.0,65.0,24.25,2024-03-27T03:03:21Z
1239,03:09:23,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,64.0,24.25,2024-03-27T03:09:23Z
1240,03:15:25,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,64.0,24.25,2024-03-27T03:15:25Z
1241,03:21:27,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,64.0,24.25,2024-03-27T03:21:27Z
1242,03:27:30,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,1.0,64.0,24.25,2024-03-27T03:27:30Z
1243,03:33:32,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,1.0,65.0,24.37,2024-03-27T03:33:32Z
1244,03:39:34,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,65.0,24.37,2024-03-27T03:39:34Z
1245,03:45:36,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,65.0,24.37,2024-03-27T03:45:36Z
1246,03:51:38,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,65.0,24.37,2024-03-27T03:51:38Z
1247,03:57:40,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,65.0,24.37,2024-03-27T03:57:40Z
1248,04:03:42,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,4.0,2.0,65.0,24.37,2024-03-27T04:03:42Z
1249,04:09:44,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,65.0,24.37,2024-03-27T04:09:44Z
1250,04:15:46,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,64.0,24.37,2024-03-27T04:15:46Z
1251,04:21:48,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,3.0,1.0,64.0,24.37,2024-03-27T04:21:48Z
1252,04:27:50,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,65.0,24.37,2024-03-27T04:27:50Z
1253,04:33:52,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,65.0,24.5,2024-03-27T04:33:52Z
1254,04:39:54,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,65.0,24.37,2024-03-27T04:39:54Z
1255,04:45:56,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,65.0,24.37,2024-03-27T04:45:56Z
1256,04:51:58,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,66.0,24.5,2024-03-27T04:51:58Z
1257,04:58:00,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,2.0,66.0,24.5,2024-03-27T04:58:00Z
1258,05:04:02,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,66.0,24.5,2024-03-27T05:04:02Z
1259,05:10:04,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,3.0,1.0,66.0,24.5,2024-03-27T05:10:04Z
1260,05:16:06,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,67.0,24.5,2024-03-27T05:16:06Z
1261,05:22:08,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,67.0,24.37,2024-03-27T05:22:08Z
1262,05:28:10,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,2.0,1.0,66.0,24.37,2024-03-27T05:28:10Z
1263,05:34:12,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,1.0,67.0,24.5,2024-03-27T05:34:12Z
1264,05:40:14,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,66.0,24.37,2024-03-27T05:40:14Z
1265,05:46:17,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,66.0,24.37,2024-03-27T05:46:17Z
1266,05:58:20,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,67.0,24.37,2024-03-27T05:58:20Z
1267,06:04:22,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,2.0,1.0,67.0,24.37,2024-03-27T06:04:22Z
1268,06:10:24,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,1.0,68.0,24.5,2024-03-27T06:10:24Z
1269,06:16:26,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,67.0,24.5,2024-03-27T06:16:26Z
1270,06:22:28,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,1.0,68.0,24.5,2024-03-27T06:22:28Z
1271,06:28:29,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,2.0,1.0,68.0,24.5,2024-03-27T06:28:29Z
1272,06:34:31,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,68.0,24.5,2024-03-27T06:34:31Z
1273,06:40:34,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,68.0,24.5,2024-03-27T06:40:34Z
1274,06:46:36,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,1.0,68.0,24.5,2024-03-27T06:46:36Z
1275,06:52:38,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,67.0,24.5,2024-03-27T06:52:38Z
1276,06:58:41,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,68.0,24.5,2024-03-27T06:58:41Z
1277,07:04:43,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,68.0,24.5,2024-03-27T07:04:43Z
1278,07:10:45,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,1.0,69.0,24.5,2024-03-27T07:10:45Z
1279,07:16:47,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,69.0,24.37,2024-03-27T07:16:47Z
1280,07:22:49,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,69.0,24.5,2024-03-27T07:22:49Z
1281,07:28:51,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,0.0,1.0,0.0,69.0,24.37,2024-03-27T07:28:51Z
1282,07:34:53,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,0.0,0.0,0.0,69.0,24.37,2024-03-27T07:34:53Z
1283,07:40:55,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,69.0,24.5,2024-03-27T07:40:55Z
1284,07:46:57,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,68.0,24.37,2024-03-27T07:46:57Z
1285,07:53:00,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,3.0,1.0,69.0,24.5,2024-03-27T07:53:00Z
1286,07:59:02,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,68.0,24.37,2024-03-27T07:59:02Z
1287,08:05:04,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,69.0,24.5,2024-03-27T08:05:04Z
1288,08:11:06,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,68.0,24.37,2024-03-27T08:11:06Z
1289,08:17:09,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,68.0,24.37,2024-03-27T08:17:09Z
1290,08:29:13,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,68.0,24.25,2024-03-27T08:29:13Z
1291,08:35:15,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,69.0,24.25,2024-03-27T08:35:15Z
1292,08:41:16,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,70.0,24.37,2024-03-27T08:41:16Z
1293,08:47:18,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,71.0,24.37,2024-03-27T08:47:18Z
1294,08:53:20,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,71.0,24.37,2024-03-27T08:53:20Z
1295,08:59:22,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,71.0,24.37,2024-03-27T08:59:22Z
1296,09:05:24,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,1.0,72.0,24.37,2024-03-27T09:05:24Z
1297,09:11:26,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,71.0,24.37,2024-03-27T09:11:26Z
1298,09:17:28,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,72.0,24.37,2024-03-27T09:17:28Z
1299,09:23:30,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,71.0,24.37,2024-03-27T09:23:30Z
1300,09:29:32,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,70.0,24.5,2024-03-27T09:29:32Z
1301,09:35:34,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,70.0,24.37,2024-03-27T09:35:34Z
1302,09:41:36,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,1.0,70.0,24.5,2024-03-27T09:41:36Z
1303,09:47:38,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,71.0,24.37,2024-03-27T09:47:38Z
1304,09:53:40,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,70.0,24.37,2024-03-27T09:53:40Z
1305,09:59:42,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,1.0,71.0,24.37,2024-03-27T09:59:42Z
1306,10:05:43,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,2.0,1.0,71.0,24.37,2024-03-27T10:05:43Z
1307,10:11:46,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,2.0,1.0,74.0,24.37,2024-03-27T10:11:46Z
1308,10:17:48,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,76.0,24.37,2024-03-27T10:17:48Z
1309,10:23:50,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,2.0,1.0,74.0,24.37,2024-03-27T10:23:50Z
1310,10:29:52,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,1.0,75.0,24.37,2024-03-27T10:29:52Z
1311,10:35:54,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,0.0,78.0,24.5,2024-03-27T10:35:54Z
1312,10:41:56,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,2.0,1.0,77.0,24.5,2024-03-27T10:41:56Z
1313,10:47:58,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,2.0,1.0,77.0,24.5,2024-03-27T10:47:58Z
1314,10:54:00,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,1.0,77.0,24.5,2024-03-27T10:54:00Z
1315,11:00:02,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,2.0,1.0,76.0,24.5,2024-03-27T11:00:02Z
1316,11:06:03,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,76.0,24.5,2024-03-27T11:06:03Z
1317,11:12:05,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,75.0,24.5,2024-03-27T11:12:05Z
1318,11:18:08,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,3.0,1.0,75.0,24.5,2024-03-27T11:18:08Z
1319,11:24:10,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,75.0,24.5,2024-03-27T11:24:10Z
1320,11:30:12,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,74.0,24.5,2024-03-27T11:30:12Z
1321,11:36:14,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,77.0,24.5,2024-03-27T11:36:14Z
1322,11:42:16,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,77.0,24.5,2024-03-27T11:42:16Z
1323,11:48:18,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,2.0,1.0,78.0,24.5,2024-03-27T11:48:18Z
1324,11:54:20,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,77.0,24.37,2024-03-27T11:54:20Z
1325,12:00:22,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,75.0,24.37,2024-03-27T12:00:22Z
1326,12:06:24,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,74.0,24.37,2024-03-27T12:06:24Z
1327,12:12:27,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,74.0,24.25,2024-03-27T12:12:27Z
1328,12:18:29,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,1.0,77.0,24.37,2024-03-27T12:18:29Z
1329,12:24:32,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,77.0,24.37,2024-03-27T12:24:32Z
1330,12:30:34,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,77.0,24.37,2024-03-27T12:30:34Z
1331,12:36:36,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,77.0,24.37,2024-03-27T12:36:36Z
1332,12:42:38,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,1.0,1.0,1.0,76.0,24.37,2024-03-27T12:42:38Z
1333,12:48:39,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,77.0,24.37,2024-03-27T12:48:39Z
1334,12:54:41,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,76.0,24.5,2024-03-27T12:54:41Z
1335,13:00:43,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,76.0,24.5,2024-03-27T13:00:43Z
1336,13:06:46,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,76.0,24.5,2024-03-27T13:06:46Z
1337,13:12:48,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,76.0,24.5,2024-03-27T13:12:48Z
1338,13:18:50,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,74.0,24.5,2024-03-27T13:18:50Z
1339,13:24:52,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,74.0,24.37,2024-03-27T13:24:52Z
1340,13:30:54,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,3.0,2.0,74.0,24.37,2024-03-27T13:30:54Z
1341,13:36:57,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,73.0,24.37,2024-03-27T13:36:57Z
1342,13:43:00,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,1.0,74.0,24.37,2024-03-27T13:43:00Z
1343,13:49:01,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,3.0,1.0,73.0,24.37,2024-03-27T13:49:01Z
1344,13:55:04,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,3.0,2.0,73.0,24.37,2024-03-27T13:55:04Z
1345,14:01:05,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,3.0,1.0,73.0,24.37,2024-03-27T14:01:05Z
1346,14:07:07,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,3.0,2.0,73.0,24.37,2024-03-27T14:07:07Z
1347,14:13:09,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,73.0,24.37,2024-03-27T14:13:09Z
1348,14:19:11,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,73.0,24.37,2024-03-27T14:19:11Z
1349,14:25:13,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,3.0,2.0,73.0,24.37,2024-03-27T14:25:13Z
1350,14:31:15,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,73.0,24.37,2024-03-27T14:31:15Z
1351,14:37:17,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,74.0,24.37,2024-03-27T14:37:17Z
1352,14:43:20,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-27,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,2.0,2.0,72.0,24.37,2024-03-27T14:43:20Z
