index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1223,14:47:07,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,14.0,7.0,83.0,21.25,2024-03-26T14:47:07Z
1224,14:53:14,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,13.0,7.0,83.0,21.25,2024-03-26T14:53:14Z
1225,14:59:20,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,13.0,7.0,83.0,21.25,2024-03-26T14:59:20Z
1226,15:05:26,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,10.0,11.0,6.0,83.0,21.12,2024-03-26T15:05:26Z
1227,15:11:32,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,10.0,11.0,6.0,82.0,21.12,2024-03-26T15:11:32Z
1228,15:17:38,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,11.0,12.0,7.0,82.0,21.12,2024-03-26T15:17:38Z
1229,15:23:44,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,13.0,7.0,82.0,21.0,2024-03-26T15:23:44Z
1230,15:29:51,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,14.0,7.0,82.0,20.87,2024-03-26T15:29:51Z
1231,15:35:57,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,14.0,15.0,8.0,83.0,20.75,2024-03-26T15:35:57Z
1232,15:42:03,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,14.0,16.0,8.0,83.0,20.75,2024-03-26T15:42:03Z
1233,15:48:10,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,14.0,15.0,8.0,83.0,20.75,2024-03-26T15:48:10Z
1234,15:54:17,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,14.0,16.0,8.0,83.0,20.75,2024-03-26T15:54:17Z
1235,16:00:28,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,15.0,17.0,9.0,83.0,20.75,2024-03-26T16:00:28Z
1236,16:06:35,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,14.0,17.0,8.0,83.0,20.75,2024-03-26T16:06:35Z
1237,16:12:42,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,14.0,16.0,8.0,83.0,20.75,2024-03-26T16:12:42Z
1238,16:18:49,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,15.0,17.0,9.0,83.0,20.75,2024-03-26T16:18:49Z
1239,16:24:55,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,15.0,7.0,83.0,20.62,2024-03-26T16:24:55Z
1240,16:31:02,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,15.0,8.0,83.0,20.62,2024-03-26T16:31:02Z
1241,16:37:08,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,16.0,8.0,83.0,20.62,2024-03-26T16:37:08Z
1242,16:43:14,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,15.0,7.0,83.0,20.5,2024-03-26T16:43:14Z
1243,16:49:21,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,15.0,7.0,83.0,20.62,2024-03-26T16:49:21Z
1244,16:55:27,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,14.0,7.0,83.0,20.62,2024-03-26T16:55:27Z
1245,17:01:34,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,14.0,15.0,8.0,83.0,20.5,2024-03-26T17:01:34Z
1246,17:07:40,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,14.0,7.0,83.0,20.5,2024-03-26T17:07:40Z
1247,17:13:47,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,14.0,16.0,8.0,84.0,20.37,2024-03-26T17:13:47Z
1248,17:19:55,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,15.0,7.0,84.0,20.37,2024-03-26T17:19:55Z
1249,17:26:08,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,16.0,7.0,83.0,20.37,2024-03-26T17:26:08Z
1250,17:32:13,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,14.0,7.0,84.0,20.37,2024-03-26T17:32:13Z
1251,17:38:20,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,14.0,7.0,83.0,20.37,2024-03-26T17:38:20Z
1252,17:44:27,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,14.0,7.0,84.0,20.37,2024-03-26T17:44:27Z
1253,17:50:33,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,14.0,7.0,84.0,20.37,2024-03-26T17:50:33Z
1254,17:56:39,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,14.0,7.0,84.0,20.37,2024-03-26T17:56:39Z
1255,18:02:49,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,14.0,7.0,83.0,20.25,2024-03-26T18:02:49Z
1256,18:08:56,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,15.0,7.0,83.0,20.25,2024-03-26T18:08:56Z
1257,18:15:02,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,14.0,7.0,84.0,20.25,2024-03-26T18:15:02Z
1258,18:21:09,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,15.0,7.0,84.0,20.25,2024-03-26T18:21:09Z
1259,18:27:15,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,13.0,7.0,84.0,20.25,2024-03-26T18:27:15Z
1260,18:33:23,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,15.0,7.0,84.0,20.25,2024-03-26T18:33:23Z
1261,18:39:30,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,15.0,7.0,84.0,20.25,2024-03-26T18:39:30Z
1262,18:45:38,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,13.0,7.0,84.0,20.12,2024-03-26T18:45:38Z
1263,18:51:44,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,15.0,7.0,84.0,20.12,2024-03-26T18:51:44Z
1264,18:57:51,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,14.0,7.0,84.0,20.12,2024-03-26T18:57:51Z
1265,19:03:58,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,15.0,7.0,84.0,20.12,2024-03-26T19:03:58Z
1266,19:10:05,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,14.0,16.0,7.0,84.0,20.12,2024-03-26T19:10:05Z
1267,19:16:12,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,15.0,7.0,85.0,20.12,2024-03-26T19:16:12Z
1268,19:22:19,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,14.0,16.0,7.0,85.0,20.12,2024-03-26T19:22:19Z
1269,19:28:25,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,16.0,8.0,85.0,20.12,2024-03-26T19:28:25Z
1270,19:34:32,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,14.0,16.0,7.0,85.0,20.12,2024-03-26T19:34:32Z
1271,19:40:38,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,14.0,15.0,8.0,85.0,20.12,2024-03-26T19:40:38Z
1272,19:46:44,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,15.0,7.0,85.0,20.12,2024-03-26T19:46:44Z
1273,19:52:50,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,15.0,7.0,85.0,20.12,2024-03-26T19:52:50Z
1274,19:58:57,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,16.0,7.0,85.0,20.12,2024-03-26T19:58:57Z
1275,20:05:03,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,14.0,7.0,85.0,20.12,2024-03-26T20:05:03Z
1276,20:11:09,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,15.0,7.0,85.0,20.12,2024-03-26T20:11:09Z
1277,20:17:15,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,15.0,7.0,85.0,20.0,2024-03-26T20:17:15Z
1278,20:23:22,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,15.0,6.0,85.0,20.0,2024-03-26T20:23:22Z
1279,20:29:30,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,15.0,6.0,85.0,20.12,2024-03-26T20:29:30Z
1280,20:35:36,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,11.0,12.0,7.0,85.0,20.12,2024-03-26T20:35:36Z
1281,20:41:42,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,11.0,13.0,6.0,85.0,19.87,2024-03-26T20:41:42Z
1282,20:47:48,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,14.0,7.0,85.0,19.87,2024-03-26T20:47:48Z
1283,20:53:56,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,14.0,7.0,85.0,20.0,2024-03-26T20:53:56Z
1284,21:00:02,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,15.0,7.0,85.0,20.0,2024-03-26T21:00:02Z
1285,21:06:08,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,14.0,7.0,85.0,20.0,2024-03-26T21:06:08Z
1286,21:12:14,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,11.0,13.0,6.0,86.0,20.0,2024-03-26T21:12:14Z
1287,21:18:21,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,11.0,14.0,6.0,86.0,20.0,2024-03-26T21:18:21Z
1288,21:24:27,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,11.0,13.0,6.0,86.0,20.0,2024-03-26T21:24:27Z
1289,21:30:33,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,11.0,13.0,6.0,85.0,20.12,2024-03-26T21:30:33Z
1290,21:36:38,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,13.0,7.0,86.0,20.12,2024-03-26T21:36:38Z
1291,21:42:44,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,11.0,12.0,7.0,86.0,20.12,2024-03-26T21:42:44Z
1292,21:48:50,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,11.0,13.0,6.0,86.0,20.12,2024-03-26T21:48:50Z
1293,21:54:57,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,11.0,13.0,6.0,85.0,20.12,2024-03-26T21:54:57Z
1294,22:01:03,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,11.0,13.0,6.0,86.0,20.12,2024-03-26T22:01:03Z
1295,22:07:10,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,11.0,13.0,6.0,85.0,20.12,2024-03-26T22:07:10Z
1296,22:13:16,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,11.0,13.0,6.0,86.0,20.12,2024-03-26T22:13:16Z
1297,22:19:23,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,11.0,12.0,6.0,86.0,20.12,2024-03-26T22:19:23Z
1298,22:25:30,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,11.0,13.0,6.0,86.0,20.12,2024-03-26T22:25:30Z
1299,22:31:36,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,11.0,13.0,6.0,86.0,20.25,2024-03-26T22:31:36Z
1300,22:37:42,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,11.0,13.0,6.0,86.0,20.25,2024-03-26T22:37:42Z
1301,22:43:49,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,10.0,12.0,6.0,86.0,20.25,2024-03-26T22:43:49Z
1302,22:49:55,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,10.0,13.0,6.0,86.0,20.25,2024-03-26T22:49:55Z
1303,22:56:01,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,10.0,12.0,6.0,86.0,20.25,2024-03-26T22:56:01Z
1304,23:02:07,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,11.0,12.0,6.0,86.0,20.25,2024-03-26T23:02:07Z
1305,23:08:14,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,11.0,13.0,6.0,86.0,20.25,2024-03-26T23:08:14Z
1306,23:14:20,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,11.0,13.0,6.0,86.0,20.37,2024-03-26T23:14:20Z
1307,23:20:26,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,11.0,13.0,7.0,86.0,20.37,2024-03-26T23:20:26Z
1308,23:26:32,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,11.0,13.0,6.0,86.0,20.37,2024-03-26T23:26:32Z
1309,23:32:38,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,11.0,13.0,6.0,86.0,20.5,2024-03-26T23:32:38Z
1310,23:38:45,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,13.0,7.0,86.0,20.5,2024-03-26T23:38:45Z
1311,23:44:52,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,15.0,7.0,86.0,20.37,2024-03-26T23:44:52Z
1312,23:50:58,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,15.0,7.0,86.0,20.5,2024-03-26T23:50:58Z
1313,23:57:06,小樹的家,AirBox,miaoli,2024-03-26,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,14.0,7.0,86.0,20.5,2024-03-26T23:57:06Z
1314,00:03:13,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,17.0,8.0,86.0,20.62,2024-03-27T00:03:13Z
1315,00:09:20,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,17.0,8.0,86.0,20.62,2024-03-27T00:09:20Z
1316,00:15:26,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,15.0,7.0,86.0,20.5,2024-03-27T00:15:26Z
1317,00:21:33,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,15.0,7.0,86.0,20.5,2024-03-27T00:21:33Z
1318,00:27:38,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,11.0,14.0,6.0,86.0,20.62,2024-03-27T00:27:38Z
1319,00:33:44,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,14.0,7.0,86.0,20.75,2024-03-27T00:33:44Z
1320,00:39:50,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,11.0,12.0,6.0,86.0,20.87,2024-03-27T00:39:50Z
1321,00:45:57,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,15.0,7.0,85.0,20.87,2024-03-27T00:45:57Z
1322,00:52:07,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,20.0,25.0,13.0,86.0,21.0,2024-03-27T00:52:07Z
1323,00:58:20,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,33.0,42.0,27.0,85.0,21.25,2024-03-27T00:58:20Z
1324,01:04:30,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,44.0,51.0,39.0,85.0,21.25,2024-03-27T01:04:30Z
1325,01:10:40,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,38.0,46.0,30.0,85.0,21.37,2024-03-27T01:10:40Z
1326,01:16:47,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,30.0,35.0,23.0,85.0,21.62,2024-03-27T01:16:47Z
1327,01:22:53,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,26.0,29.0,21.0,85.0,21.75,2024-03-27T01:22:53Z
1328,01:29:01,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,15.0,18.0,10.0,84.0,21.87,2024-03-27T01:29:01Z
1329,01:35:08,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,12.0,16.0,7.0,84.0,22.0,2024-03-27T01:35:08Z
1330,01:41:14,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,15.0,7.0,84.0,22.25,2024-03-27T01:41:14Z
1331,01:47:21,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,13.0,16.0,7.0,83.0,22.5,2024-03-27T01:47:21Z
1332,01:53:29,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,14.0,16.0,8.0,83.0,22.75,2024-03-27T01:53:29Z
1333,01:59:34,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,15.0,18.0,8.0,83.0,22.87,2024-03-27T01:59:34Z
1334,02:05:40,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,14.0,16.0,9.0,82.0,22.87,2024-03-27T02:05:40Z
1335,02:11:47,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,14.0,17.0,9.0,82.0,23.12,2024-03-27T02:11:47Z
1336,02:17:52,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,15.0,18.0,9.0,82.0,23.37,2024-03-27T02:17:52Z
1337,02:23:58,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,16.0,19.0,10.0,81.0,23.37,2024-03-27T02:23:58Z
1338,02:30:06,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,16.0,20.0,9.0,82.0,23.37,2024-03-27T02:30:06Z
1339,02:36:13,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,15.0,18.0,9.0,81.0,23.37,2024-03-27T02:36:13Z
1340,02:42:18,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,17.0,20.0,11.0,81.0,23.37,2024-03-27T02:42:18Z
1341,02:48:26,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,17.0,20.0,10.0,81.0,23.5,2024-03-27T02:48:26Z
1342,02:54:33,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,16.0,20.0,10.0,81.0,23.62,2024-03-27T02:54:33Z
1343,03:00:39,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,19.0,22.0,12.0,81.0,23.62,2024-03-27T03:00:39Z
1344,03:06:49,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,32.0,41.0,20.0,81.0,23.62,2024-03-27T03:06:49Z
1345,03:12:56,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,19.0,23.0,12.0,81.0,23.62,2024-03-27T03:12:56Z
1346,03:19:06,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,27.0,34.0,17.0,81.0,23.62,2024-03-27T03:19:06Z
1347,03:25:13,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,20.0,24.0,12.0,81.0,23.87,2024-03-27T03:25:13Z
1348,03:31:20,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,23.0,28.0,14.0,80.0,24.12,2024-03-27T03:31:20Z
1349,03:37:27,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,23.0,27.0,15.0,80.0,24.12,2024-03-27T03:37:27Z
1350,03:43:36,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,24.0,29.0,14.0,80.0,24.25,2024-03-27T03:43:36Z
1351,03:49:43,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,25.0,30.0,15.0,80.0,24.37,2024-03-27T03:49:43Z
1352,03:55:52,小樹的家,AirBox,miaoli,2024-03-27,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,26.0,32.0,15.0,80.0,24.62,2024-03-27T03:55:52Z
