index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
359,17:19:38,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,442.0,444.0,412.0,100.0,24.87,2024-03-24T17:19:38Z
360,17:25:49,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,485.0,487.0,413.0,100.0,24.62,2024-03-24T17:25:49Z
361,17:31:59,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,452.0,455.0,374.0,100.0,24.75,2024-03-24T17:31:59Z
362,17:38:09,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,447.0,449.0,384.0,100.0,24.75,2024-03-24T17:38:09Z
363,17:44:16,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,452.0,454.0,387.0,100.0,25.0,2024-03-24T17:44:16Z
364,17:56:46,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,495.0,497.0,490.0,100.0,24.75,2024-03-24T17:56:46Z
365,18:03:08,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,370.0,372.0,365.0,100.0,24.75,2024-03-24T18:03:08Z
366,18:09:28,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,334.0,336.0,329.0,100.0,24.62,2024-03-24T18:09:28Z
367,18:15:45,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,369.0,371.0,361.0,100.0,24.87,2024-03-24T18:15:45Z
368,18:22:00,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,500.0,501.0,446.0,100.0,25.0,2024-03-24T18:22:00Z
369,18:34:28,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,479.0,481.0,426.0,100.0,24.75,2024-03-24T18:34:28Z
370,18:40:37,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,340.0,343.0,334.0,100.0,24.75,2024-03-24T18:40:37Z
371,18:46:54,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,284.0,286.0,279.0,100.0,24.75,2024-03-24T18:46:54Z
372,18:53:08,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,328.0,330.0,323.0,100.0,24.62,2024-03-24T18:53:08Z
373,18:59:25,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,298.0,300.0,292.0,100.0,24.75,2024-03-24T18:59:25Z
374,19:05:41,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,331.0,334.0,324.0,100.0,24.75,2024-03-24T19:05:41Z
375,19:11:59,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,297.0,300.0,290.0,100.0,24.62,2024-03-24T19:11:59Z
376,19:18:18,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,317.0,319.0,309.0,100.0,24.25,2024-03-24T19:18:18Z
377,19:24:41,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,208.0,212.0,202.0,100.0,24.5,2024-03-24T19:24:41Z
378,19:31:01,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,179.0,183.0,174.0,100.0,24.37,2024-03-24T19:31:01Z
379,19:37:28,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,221.0,225.0,216.0,100.0,24.62,2024-03-24T19:37:28Z
380,19:43:55,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,190.0,194.0,185.0,100.0,24.5,2024-03-24T19:43:55Z
381,19:50:19,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,216.0,219.0,210.0,100.0,24.62,2024-03-24T19:50:19Z
382,19:56:35,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,328.0,331.0,318.0,100.0,24.87,2024-03-24T19:56:35Z
383,20:02:56,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,226.0,232.0,216.0,100.0,24.87,2024-03-24T20:02:56Z
384,20:09:15,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,300.0,304.0,286.0,100.0,24.75,2024-03-24T20:09:15Z
385,20:15:33,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,262.0,266.0,252.0,100.0,24.75,2024-03-24T20:15:33Z
386,20:21:49,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,289.0,293.0,275.0,100.0,24.87,2024-03-24T20:21:49Z
387,20:28:14,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,349.0,353.0,334.0,100.0,24.87,2024-03-24T20:28:14Z
388,20:34:31,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,431.0,433.0,414.0,100.0,25.0,2024-03-24T20:34:31Z
389,20:53:11,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,499.0,501.0,473.0,100.0,25.0,2024-03-24T20:53:11Z
390,20:59:23,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,365.0,368.0,357.0,100.0,24.75,2024-03-24T20:59:23Z
391,21:05:32,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,358.0,361.0,347.0,100.0,24.62,2024-03-24T21:05:32Z
392,21:11:52,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,336.0,340.0,321.0,100.0,24.62,2024-03-24T21:11:52Z
393,21:18:16,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,318.0,321.0,305.0,100.0,24.62,2024-03-24T21:18:16Z
394,21:24:39,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,290.0,294.0,276.0,100.0,24.75,2024-03-24T21:24:39Z
395,21:31:02,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,321.0,325.0,302.0,100.0,24.87,2024-03-24T21:31:02Z
396,21:37:20,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,325.0,329.0,309.0,100.0,24.87,2024-03-24T21:37:20Z
397,21:43:38,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,341.0,343.0,323.0,100.0,24.75,2024-03-24T21:43:38Z
398,21:50:03,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,335.0,339.0,308.0,100.0,24.62,2024-03-24T21:50:03Z
399,21:56:30,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,299.0,304.0,276.0,100.0,24.87,2024-03-24T21:56:30Z
400,22:02:51,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,298.0,301.0,278.0,100.0,24.75,2024-03-24T22:02:51Z
401,22:09:16,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,323.0,326.0,303.0,100.0,24.5,2024-03-24T22:09:16Z
402,22:15:45,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,287.0,291.0,265.0,100.0,24.37,2024-03-24T22:15:45Z
403,22:22:15,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,284.0,288.0,260.0,100.0,24.5,2024-03-24T22:22:15Z
404,22:28:40,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,241.0,245.0,227.0,100.0,24.62,2024-03-24T22:28:40Z
405,22:34:57,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,309.0,312.0,302.0,100.0,24.62,2024-03-24T22:34:57Z
406,22:41:08,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,364.0,367.0,351.0,100.0,24.75,2024-03-24T22:41:08Z
407,22:53:38,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,500.0,501.0,396.0,100.0,24.87,2024-03-24T22:53:38Z
408,23:05:59,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,481.0,482.0,450.0,100.0,24.87,2024-03-24T23:05:59Z
409,23:12:12,逢甲大學體育館,AirBox,taichuang,2024-03-24,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,489.0,490.0,451.0,100.0,25.0,2024-03-24T23:12:12Z
410,03:29:26,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,47.0,60.0,35.0,100.0,29.25,2024-03-25T03:29:26Z
411,03:35:41,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,41.0,52.0,30.0,100.0,29.75,2024-03-25T03:35:41Z
412,03:41:59,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,148.0,154.0,123.0,100.0,29.11,2024-03-25T03:41:59Z
413,03:48:17,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,178.0,180.0,167.0,100.0,28.36,2024-03-25T03:48:17Z
414,03:54:36,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,157.0,162.0,107.0,100.0,29.0,2024-03-25T03:54:36Z
415,04:00:54,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,291.0,295.0,139.0,100.0,28.61,2024-03-25T04:00:54Z
416,04:07:12,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,475.0,478.0,149.0,100.0,28.61,2024-03-25T04:07:12Z
417,04:44:48,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,389.0,390.0,365.0,100.0,29.5,2024-03-25T04:44:48Z
418,05:34:44,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,491.0,492.0,283.0,100.0,28.61,2024-03-25T05:34:44Z
419,05:41:07,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,422.0,423.0,255.0,100.0,28.25,2024-03-25T05:41:07Z
420,05:47:31,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,314.0,316.0,203.0,100.0,29.11,2024-03-25T05:47:31Z
421,05:53:52,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,282.0,284.0,218.0,100.0,28.75,2024-03-25T05:53:52Z
422,06:00:10,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,384.0,384.0,349.0,100.0,28.5,2024-03-25T06:00:10Z
423,06:06:23,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,450.0,451.0,417.0,100.0,28.36,2024-03-25T06:06:23Z
424,06:12:40,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,447.0,448.0,387.0,100.0,28.75,2024-03-25T06:12:40Z
425,06:18:57,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,453.0,454.0,348.0,100.0,28.5,2024-03-25T06:18:57Z
426,06:25:18,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,458.0,459.0,360.0,100.0,28.36,2024-03-25T06:25:18Z
427,06:31:32,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,460.0,461.0,400.0,100.0,28.11,2024-03-25T06:31:32Z
428,06:37:52,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,403.0,405.0,323.0,100.0,28.61,2024-03-25T06:37:52Z
429,06:44:19,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,361.0,362.0,297.0,100.0,28.25,2024-03-25T06:44:19Z
430,06:50:45,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,328.0,331.0,250.0,100.0,28.36,2024-03-25T06:50:45Z
431,06:57:05,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,218.0,222.0,190.0,100.0,27.75,2024-03-25T06:57:05Z
432,07:03:29,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,276.0,278.0,269.0,100.0,29.0,2024-03-25T07:03:29Z
433,07:09:50,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,234.0,235.0,219.0,100.0,27.75,2024-03-25T07:09:50Z
434,07:16:08,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,180.0,183.0,177.0,100.0,27.12,2024-03-25T07:16:08Z
435,07:22:30,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,127.0,136.0,123.0,100.0,27.25,2024-03-25T07:22:30Z
436,07:28:50,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,71.0,83.0,63.0,100.0,27.87,2024-03-25T07:28:50Z
437,07:35:10,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,62.0,76.0,55.0,100.0,28.11,2024-03-25T07:35:10Z
438,07:41:32,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,77.0,90.0,71.0,100.0,27.37,2024-03-25T07:41:32Z
439,07:47:53,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,66.0,78.0,58.0,100.0,27.75,2024-03-25T07:47:53Z
440,07:54:13,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,79.0,90.0,73.0,100.0,27.75,2024-03-25T07:54:13Z
441,08:00:36,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,131.0,138.0,126.0,100.0,27.5,2024-03-25T08:00:36Z
442,08:06:54,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,225.0,228.0,222.0,100.0,27.0,2024-03-25T08:06:54Z
443,08:13:10,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,176.0,179.0,172.0,100.0,27.25,2024-03-25T08:13:10Z
444,08:19:28,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,310.0,314.0,308.0,100.0,26.37,2024-03-25T08:19:28Z
445,17:00:10,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,451.0,452.0,446.0,100.0,25.25,2024-03-25T17:00:10Z
446,19:12:21,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,148.0,156.0,140.0,100.0,23.87,2024-03-25T19:12:21Z
447,19:18:44,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,87.0,100.0,79.0,100.0,24.12,2024-03-25T19:18:44Z
448,19:24:56,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,37.0,45.0,28.0,100.0,24.25,2024-03-25T19:24:56Z
449,19:31:06,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,29.0,36.0,22.0,100.0,24.5,2024-03-25T19:31:06Z
450,19:37:18,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,34.0,41.0,25.0,100.0,24.37,2024-03-25T19:37:18Z
451,19:43:31,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,47.0,58.0,36.0,100.0,24.25,2024-03-25T19:43:31Z
452,19:49:42,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,40.0,48.0,30.0,100.0,24.25,2024-03-25T19:49:42Z
453,19:55:51,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,29.0,35.0,21.0,100.0,24.12,2024-03-25T19:55:51Z
454,20:02:02,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,31.0,39.0,23.0,100.0,23.87,2024-03-25T20:02:02Z
455,20:08:12,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,33.0,40.0,25.0,100.0,23.5,2024-03-25T20:08:12Z
456,20:14:23,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,32.0,38.0,24.0,100.0,23.62,2024-03-25T20:14:23Z
457,20:20:33,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,31.0,38.0,24.0,100.0,23.37,2024-03-25T20:20:33Z
458,20:26:42,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,30.0,35.0,22.0,100.0,23.62,2024-03-25T20:26:42Z
459,20:32:51,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,31.0,36.0,23.0,100.0,23.62,2024-03-25T20:32:51Z
460,20:39:01,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,33.0,40.0,25.0,100.0,23.62,2024-03-25T20:39:01Z
461,20:45:13,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,42.0,50.0,32.0,100.0,24.0,2024-03-25T20:45:13Z
462,20:51:24,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,42.0,49.0,33.0,100.0,24.25,2024-03-25T20:51:24Z
463,20:57:33,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,39.0,45.0,32.0,100.0,24.37,2024-03-25T20:57:33Z
464,21:03:43,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,42.0,49.0,33.0,100.0,24.5,2024-03-25T21:03:43Z
465,21:09:55,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,41.0,48.0,33.0,100.0,24.62,2024-03-25T21:09:55Z
466,21:16:04,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,41.0,48.0,33.0,100.0,24.75,2024-03-25T21:16:04Z
467,21:22:17,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,41.0,48.0,32.0,100.0,24.75,2024-03-25T21:22:17Z
468,21:28:27,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,47.0,56.0,36.0,100.0,24.62,2024-03-25T21:28:27Z
469,21:34:42,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,51.0,63.0,40.0,100.0,24.75,2024-03-25T21:34:42Z
470,21:40:55,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,50.0,62.0,38.0,100.0,24.62,2024-03-25T21:40:55Z
471,21:47:05,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,44.0,51.0,34.0,100.0,24.62,2024-03-25T21:47:05Z
472,21:53:20,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,50.0,63.0,39.0,100.0,24.5,2024-03-25T21:53:20Z
473,21:59:34,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,53.0,66.0,42.0,100.0,24.37,2024-03-25T21:59:34Z
474,22:05:49,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,51.0,60.0,41.0,100.0,24.5,2024-03-25T22:05:49Z
475,22:12:02,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,45.0,56.0,36.0,100.0,24.37,2024-03-25T22:12:02Z
476,22:18:16,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,50.0,63.0,40.0,100.0,24.37,2024-03-25T22:18:16Z
477,22:24:31,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,57.0,71.0,45.0,100.0,24.37,2024-03-25T22:24:31Z
478,22:30:49,逢甲大學體育館,AirBox,taichuang,2024-03-25,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,61.0,76.0,49.0,100.0,24.37,2024-03-25T22:30:49Z
