index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
392,10:08:51,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,23.0,25.0,16.0,100.0,27.37,2024-03-25T10:08:51Z
393,10:14:58,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,23.0,25.0,16.0,100.0,27.37,2024-03-25T10:14:58Z
394,10:21:03,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,23.0,24.0,15.0,100.0,27.37,2024-03-25T10:21:03Z
395,10:27:10,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,22.0,24.0,15.0,100.0,27.25,2024-03-25T10:27:10Z
396,10:33:17,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,23.0,24.0,15.0,100.0,27.25,2024-03-25T10:33:17Z
397,10:39:24,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,23.0,25.0,16.0,100.0,27.25,2024-03-25T10:39:24Z
398,10:45:31,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,23.0,25.0,16.0,100.0,27.25,2024-03-25T10:45:31Z
399,10:51:42,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,26.0,16.0,100.0,27.25,2024-03-25T10:51:42Z
400,10:57:49,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,24.0,26.0,16.0,100.0,27.25,2024-03-25T10:57:49Z
401,11:03:56,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,24.0,26.0,16.0,100.0,27.25,2024-03-25T11:03:56Z
402,11:10:02,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,27.0,16.0,100.0,27.12,2024-03-25T11:10:02Z
403,11:16:15,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,27.0,17.0,100.0,27.12,2024-03-25T11:16:15Z
404,11:22:28,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,26.0,17.0,100.0,27.12,2024-03-25T11:22:28Z
405,11:28:35,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,26.0,16.0,100.0,27.0,2024-03-25T11:28:35Z
406,11:34:43,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,27.0,16.0,100.0,27.0,2024-03-25T11:34:43Z
407,11:40:51,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,28.0,17.0,100.0,27.0,2024-03-25T11:40:51Z
408,11:46:59,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,28.0,18.0,100.0,27.0,2024-03-25T11:46:59Z
409,11:53:06,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,29.0,18.0,100.0,27.0,2024-03-25T11:53:06Z
410,11:59:12,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,29.0,18.0,100.0,27.0,2024-03-25T11:59:12Z
411,12:05:19,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,31.0,19.0,100.0,27.0,2024-03-25T12:05:19Z
412,12:11:33,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,31.0,19.0,100.0,27.0,2024-03-25T12:11:33Z
413,12:17:42,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,29.0,18.0,100.0,27.0,2024-03-25T12:17:42Z
414,12:23:50,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,18.0,100.0,27.0,2024-03-25T12:23:50Z
415,12:29:57,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,27.0,17.0,100.0,26.87,2024-03-25T12:29:57Z
416,12:36:04,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,26.0,17.0,100.0,26.75,2024-03-25T12:36:04Z
417,12:42:11,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,29.0,18.0,100.0,26.75,2024-03-25T12:42:11Z
418,12:48:16,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,26.0,17.0,100.0,26.75,2024-03-25T12:48:16Z
419,12:54:23,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,24.0,25.0,16.0,100.0,26.75,2024-03-25T12:54:23Z
420,13:00:31,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,28.0,18.0,100.0,26.87,2024-03-25T13:00:31Z
421,13:06:41,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,27.0,17.0,100.0,26.75,2024-03-25T13:06:41Z
422,13:12:47,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,29.0,18.0,100.0,26.75,2024-03-25T13:12:47Z
423,13:18:55,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,29.0,18.0,100.0,26.75,2024-03-25T13:18:55Z
424,13:25:02,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,19.0,100.0,26.75,2024-03-25T13:25:02Z
425,13:31:11,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,18.0,100.0,26.62,2024-03-25T13:31:11Z
426,13:37:19,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,18.0,100.0,26.62,2024-03-25T13:37:19Z
427,13:43:25,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,19.0,100.0,26.62,2024-03-25T13:43:25Z
428,13:49:33,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,31.0,19.0,100.0,26.75,2024-03-25T13:49:33Z
429,13:55:41,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,31.0,19.0,100.0,26.62,2024-03-25T13:55:41Z
430,14:01:51,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,32.0,19.0,100.0,26.62,2024-03-25T14:01:51Z
431,14:07:58,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,34.0,20.0,100.0,26.75,2024-03-25T14:07:58Z
432,14:14:06,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,34.0,20.0,100.0,26.75,2024-03-25T14:14:06Z
433,14:20:15,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,33.0,20.0,100.0,26.75,2024-03-25T14:20:15Z
434,14:26:24,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,32.0,19.0,100.0,26.75,2024-03-25T14:26:24Z
435,14:32:29,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,34.0,20.0,100.0,26.62,2024-03-25T14:32:29Z
436,14:38:37,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,34.0,20.0,100.0,26.62,2024-03-25T14:38:37Z
437,14:44:47,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,34.0,20.0,100.0,26.62,2024-03-25T14:44:47Z
438,14:50:55,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,34.0,20.0,100.0,26.62,2024-03-25T14:50:55Z
439,14:57:03,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,33.0,19.0,100.0,26.62,2024-03-25T14:57:03Z
440,15:03:10,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,30.0,33.0,20.0,100.0,26.5,2024-03-25T15:03:10Z
441,15:09:19,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,34.0,20.0,100.0,26.5,2024-03-25T15:09:19Z
442,15:15:38,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,34.0,20.0,100.0,26.5,2024-03-25T15:15:38Z
443,15:21:50,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,34.0,20.0,100.0,26.5,2024-03-25T15:21:50Z
444,15:28:01,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,34.0,20.0,100.0,26.37,2024-03-25T15:28:01Z
445,15:34:10,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,34.0,20.0,100.0,26.37,2024-03-25T15:34:10Z
446,15:40:21,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,34.0,20.0,100.0,26.37,2024-03-25T15:40:21Z
447,15:46:31,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,34.0,20.0,100.0,26.37,2024-03-25T15:46:31Z
448,15:52:39,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,35.0,20.0,100.0,26.25,2024-03-25T15:52:39Z
449,15:58:51,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,32.0,36.0,20.0,100.0,26.25,2024-03-25T15:58:51Z
450,16:04:59,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,35.0,20.0,100.0,26.25,2024-03-25T16:04:59Z
451,16:11:07,TaipeiGarden,AirBox,taipei,2024-03-25,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,31.0,34.0,20.0,100.0,26.12,2024-03-25T16:11:07Z
452,05:08:08,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,19.0,100.0,20.62,2024-03-26T05:08:08Z
453,05:14:16,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,31.0,19.0,100.0,20.5,2024-03-26T05:14:16Z
454,05:20:23,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,19.0,100.0,20.25,2024-03-26T05:20:23Z
455,05:26:31,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,31.0,19.0,100.0,20.12,2024-03-26T05:26:31Z
456,05:32:40,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,19.0,100.0,20.12,2024-03-26T05:32:40Z
457,05:38:48,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,19.0,100.0,20.0,2024-03-26T05:38:48Z
458,05:44:57,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,29.0,31.0,19.0,100.0,19.87,2024-03-26T05:44:57Z
459,05:51:05,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,28.0,30.0,19.0,100.0,19.75,2024-03-26T05:51:05Z
460,05:57:14,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,27.0,28.0,19.0,100.0,19.87,2024-03-26T05:57:14Z
461,06:03:22,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,28.0,18.0,100.0,19.87,2024-03-26T06:03:22Z
462,06:09:29,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,27.0,18.0,100.0,19.87,2024-03-26T06:09:29Z
463,06:15:37,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,27.0,17.0,100.0,19.75,2024-03-26T06:15:37Z
464,06:21:45,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,26.0,17.0,100.0,19.75,2024-03-26T06:21:45Z
465,06:27:50,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,23.0,25.0,16.0,100.0,19.87,2024-03-26T06:27:50Z
466,06:33:56,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,23.0,24.0,16.0,100.0,20.25,2024-03-26T06:33:56Z
467,06:40:02,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,22.0,24.0,16.0,100.0,20.62,2024-03-26T06:40:02Z
468,06:46:07,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,21.0,23.0,15.0,100.0,21.12,2024-03-26T06:46:07Z
469,06:52:13,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,20.0,22.0,15.0,100.0,21.75,2024-03-26T06:52:13Z
470,06:58:19,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,19.0,20.0,14.0,100.0,21.87,2024-03-26T06:58:19Z
471,07:04:26,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,19.0,20.0,13.0,100.0,22.0,2024-03-26T07:04:26Z
472,07:10:34,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,19.0,19.0,13.0,100.0,21.75,2024-03-26T07:10:34Z
473,07:16:40,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,19.0,13.0,100.0,21.62,2024-03-26T07:16:40Z
474,07:22:45,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,18.0,12.0,100.0,21.37,2024-03-26T07:22:45Z
475,07:28:50,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,16.0,17.0,11.0,100.0,21.25,2024-03-26T07:28:50Z
476,07:34:55,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,11.0,100.0,21.12,2024-03-26T07:34:55Z
477,07:41:01,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,11.0,100.0,21.0,2024-03-26T07:41:01Z
478,07:47:06,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,15.0,11.0,100.0,21.0,2024-03-26T07:47:06Z
479,07:53:13,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,16.0,17.0,12.0,100.0,20.87,2024-03-26T07:53:13Z
480,07:59:18,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,16.0,17.0,12.0,100.0,21.0,2024-03-26T07:59:18Z
481,08:05:25,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,11.0,100.0,20.75,2024-03-26T08:05:25Z
482,08:11:31,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,11.0,100.0,20.5,2024-03-26T08:11:31Z
483,08:17:36,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,11.0,100.0,20.5,2024-03-26T08:17:36Z
484,08:23:45,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,16.0,17.0,11.0,100.0,20.25,2024-03-26T08:23:45Z
485,08:29:51,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,11.0,100.0,20.12,2024-03-26T08:29:51Z
486,08:35:56,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,11.0,100.0,20.12,2024-03-26T08:35:56Z
487,08:42:03,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,16.0,16.0,11.0,100.0,20.0,2024-03-26T08:42:03Z
488,08:48:09,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,11.0,100.0,19.87,2024-03-26T08:48:09Z
489,08:54:16,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,11.0,100.0,19.75,2024-03-26T08:54:16Z
490,09:00:21,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,11.0,100.0,19.62,2024-03-26T09:00:21Z
491,09:06:27,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,16.0,16.0,11.0,100.0,19.37,2024-03-26T09:06:27Z
492,09:12:34,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,11.0,100.0,19.25,2024-03-26T09:12:34Z
493,09:18:39,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,11.0,100.0,19.12,2024-03-26T09:18:39Z
494,09:24:44,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,11.0,100.0,19.12,2024-03-26T09:24:44Z
495,09:30:50,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,11.0,100.0,19.37,2024-03-26T09:30:50Z
496,09:36:55,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,16.0,16.0,11.0,100.0,19.37,2024-03-26T09:36:55Z
497,09:43:01,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,16.0,17.0,11.0,100.0,19.37,2024-03-26T09:43:01Z
498,09:49:07,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,16.0,17.0,12.0,100.0,19.37,2024-03-26T09:49:07Z
499,09:55:13,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,16.0,17.0,12.0,100.0,19.37,2024-03-26T09:55:13Z
500,10:01:18,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,18.0,12.0,100.0,19.25,2024-03-26T10:01:18Z
501,10:07:25,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,18.0,12.0,100.0,19.0,2024-03-26T10:07:25Z
502,10:13:31,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,18.0,13.0,100.0,18.87,2024-03-26T10:13:31Z
503,10:19:37,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,18.0,13.0,100.0,18.87,2024-03-26T10:19:37Z
504,10:25:43,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,19.0,13.0,100.0,18.75,2024-03-26T10:25:43Z
505,10:31:49,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,19.0,13.0,100.0,18.75,2024-03-26T10:31:49Z
506,10:37:55,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,19.0,20.0,13.0,100.0,18.87,2024-03-26T10:37:55Z
507,10:44:04,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,19.0,13.0,100.0,18.75,2024-03-26T10:44:04Z
508,10:50:11,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,18.0,20.0,13.0,100.0,18.62,2024-03-26T10:50:11Z
509,10:56:18,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,19.0,20.0,13.0,100.0,18.62,2024-03-26T10:56:18Z
510,11:02:27,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,19.0,20.0,13.0,100.0,18.5,2024-03-26T11:02:27Z
511,11:08:39,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,20.0,21.0,14.0,100.0,18.37,2024-03-26T11:08:39Z
512,11:14:45,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,19.0,20.0,14.0,100.0,18.37,2024-03-26T11:14:45Z
513,11:20:59,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,20.0,21.0,14.0,100.0,18.37,2024-03-26T11:20:59Z
514,11:27:05,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,21.0,23.0,14.0,100.0,18.25,2024-03-26T11:27:05Z
515,11:33:12,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,21.0,22.0,14.0,100.0,18.12,2024-03-26T11:33:12Z
516,11:39:19,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,23.0,24.0,15.0,100.0,18.25,2024-03-26T11:39:19Z
517,11:45:25,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,24.0,25.0,16.0,100.0,18.25,2024-03-26T11:45:25Z
518,11:51:29,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,24.0,26.0,15.0,100.0,18.25,2024-03-26T11:51:29Z
519,11:57:37,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,24.0,26.0,16.0,100.0,18.25,2024-03-26T11:57:37Z
520,12:03:45,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,27.0,16.0,100.0,18.25,2024-03-26T12:03:45Z
521,12:09:51,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,26.0,28.0,17.0,100.0,18.25,2024-03-26T12:09:51Z
522,12:15:57,TaipeiGarden,AirBox,taipei,2024-03-26,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,24.0,27.0,16.0,100.0,18.25,2024-03-26T12:15:57Z
