index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1225,18:07:12,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,13.0,14.0,8.0,100.0,22.87,2024-03-27T18:07:12Z
1226,18:13:18,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,13.0,15.0,8.0,100.0,22.87,2024-03-27T18:13:18Z
1227,18:19:27,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,13.0,14.0,8.0,100.0,22.75,2024-03-27T18:19:27Z
1228,18:25:36,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,13.0,14.0,8.0,100.0,22.75,2024-03-27T18:25:36Z
1229,18:31:44,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,12.0,14.0,8.0,100.0,22.75,2024-03-27T18:31:44Z
1230,18:37:52,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,13.0,14.0,8.0,100.0,22.75,2024-03-27T18:37:52Z
1231,18:43:59,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,11.0,12.0,7.0,100.0,22.75,2024-03-27T18:43:59Z
1232,18:50:06,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,11.0,13.0,7.0,100.0,22.75,2024-03-27T18:50:06Z
1233,18:56:15,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,11.0,13.0,7.0,100.0,22.62,2024-03-27T18:56:15Z
1234,19:02:23,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,12.0,13.0,7.0,100.0,22.62,2024-03-27T19:02:23Z
1235,19:08:31,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,12.0,14.0,8.0,100.0,22.62,2024-03-27T19:08:31Z
1236,19:14:38,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,12.0,13.0,7.0,100.0,22.5,2024-03-27T19:14:38Z
1237,19:20:45,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,12.0,13.0,8.0,100.0,22.62,2024-03-27T19:20:45Z
1238,19:26:51,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,12.0,13.0,7.0,100.0,22.5,2024-03-27T19:26:51Z
1239,19:32:59,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,12.0,14.0,8.0,100.0,22.62,2024-03-27T19:32:59Z
1240,19:39:06,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,13.0,14.0,8.0,100.0,22.62,2024-03-27T19:39:06Z
1241,19:45:12,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,12.0,13.0,8.0,100.0,22.62,2024-03-27T19:45:12Z
1242,19:51:18,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,13.0,14.0,8.0,100.0,22.62,2024-03-27T19:51:18Z
1243,19:57:25,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,13.0,14.0,8.0,100.0,22.62,2024-03-27T19:57:25Z
1244,20:03:31,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,14.0,15.0,8.0,100.0,22.62,2024-03-27T20:03:31Z
1245,20:09:37,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,13.0,15.0,9.0,100.0,22.75,2024-03-27T20:09:37Z
1246,20:15:45,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,13.0,14.0,8.0,100.0,22.62,2024-03-27T20:15:45Z
1247,20:21:51,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,15.0,16.0,9.0,100.0,22.62,2024-03-27T20:21:51Z
1248,20:27:58,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,15.0,17.0,9.0,100.0,22.5,2024-03-27T20:27:58Z
1249,20:34:04,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,15.0,17.0,10.0,100.0,22.62,2024-03-27T20:34:04Z
1250,20:40:11,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,17.0,10.0,100.0,22.62,2024-03-27T20:40:11Z
1251,20:46:20,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,15.0,17.0,10.0,100.0,22.62,2024-03-27T20:46:20Z
1252,20:52:25,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,14.0,16.0,10.0,100.0,22.5,2024-03-27T20:52:25Z
1253,20:58:31,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,14.0,16.0,9.0,100.0,22.5,2024-03-27T20:58:31Z
1254,21:04:38,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,14.0,15.0,9.0,100.0,22.37,2024-03-27T21:04:38Z
1255,21:10:44,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,13.0,14.0,9.0,100.0,22.37,2024-03-27T21:10:44Z
1256,21:16:50,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,14.0,15.0,9.0,100.0,22.37,2024-03-27T21:16:50Z
1257,21:22:56,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,14.0,16.0,9.0,100.0,22.25,2024-03-27T21:22:56Z
1258,21:29:03,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,14.0,16.0,9.0,100.0,22.25,2024-03-27T21:29:03Z
1259,21:35:10,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,14.0,16.0,9.0,100.0,22.25,2024-03-27T21:35:10Z
1260,21:41:15,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,14.0,16.0,9.0,100.0,22.37,2024-03-27T21:41:15Z
1261,21:47:23,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,15.0,17.0,9.0,100.0,22.37,2024-03-27T21:47:23Z
1262,21:53:30,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,17.0,10.0,100.0,22.5,2024-03-27T21:53:30Z
1263,21:59:37,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,18.0,10.0,100.0,22.5,2024-03-27T21:59:37Z
1264,22:05:46,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,18.0,10.0,100.0,22.5,2024-03-27T22:05:46Z
1265,22:11:54,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,18.0,10.0,100.0,22.62,2024-03-27T22:11:54Z
1266,22:18:00,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,15.0,16.0,9.0,100.0,22.62,2024-03-27T22:18:00Z
1267,22:24:07,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,15.0,17.0,10.0,100.0,22.62,2024-03-27T22:24:07Z
1268,22:30:14,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,14.0,16.0,9.0,100.0,22.5,2024-03-27T22:30:14Z
1269,22:36:20,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,15.0,17.0,9.0,100.0,22.5,2024-03-27T22:36:20Z
1270,22:42:26,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,15.0,16.0,10.0,100.0,22.5,2024-03-27T22:42:26Z
1271,22:48:33,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,15.0,16.0,9.0,100.0,22.37,2024-03-27T22:48:33Z
1272,22:54:40,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,15.0,17.0,10.0,100.0,22.37,2024-03-27T22:54:40Z
1273,23:00:49,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,17.0,10.0,100.0,22.37,2024-03-27T23:00:49Z
1274,23:06:55,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,18.0,11.0,100.0,22.5,2024-03-27T23:06:55Z
1275,23:13:02,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,18.0,10.0,100.0,22.37,2024-03-27T23:13:02Z
1276,23:19:10,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,17.0,10.0,100.0,22.5,2024-03-27T23:19:10Z
1277,23:25:18,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,18.0,10.0,100.0,22.5,2024-03-27T23:25:18Z
1278,23:31:26,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,10.0,100.0,22.62,2024-03-27T23:31:26Z
1279,23:37:34,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,21.0,23.0,13.0,100.0,22.5,2024-03-27T23:37:34Z
1280,23:43:42,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,21.0,24.0,13.0,100.0,22.5,2024-03-27T23:43:42Z
1281,23:49:49,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,23.0,13.0,100.0,22.62,2024-03-27T23:49:49Z
1282,23:55:58,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-27,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,23.0,25.0,14.0,100.0,22.75,2024-03-27T23:55:58Z
1283,00:02:08,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,23.0,27.0,14.0,100.0,22.75,2024-03-28T00:02:08Z
1284,00:08:15,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,22.0,12.0,100.0,22.87,2024-03-28T00:08:15Z
1285,00:14:22,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,22.0,13.0,100.0,22.87,2024-03-28T00:14:22Z
1286,00:20:30,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,22.0,13.0,100.0,23.0,2024-03-28T00:20:30Z
1287,00:26:40,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,22.0,24.0,13.0,100.0,23.0,2024-03-28T00:26:40Z
1288,00:32:50,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,22.0,25.0,14.0,100.0,23.12,2024-03-28T00:32:50Z
1289,00:39:03,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,25.0,27.0,15.0,100.0,23.12,2024-03-28T00:39:03Z
1290,00:45:13,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,24.0,27.0,15.0,100.0,23.12,2024-03-28T00:45:13Z
1291,00:51:22,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,25.0,28.0,15.0,100.0,23.12,2024-03-28T00:51:22Z
1292,00:57:38,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,26.0,28.0,16.0,100.0,23.25,2024-03-28T00:57:38Z
1293,01:03:50,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,28.0,31.0,17.0,100.0,23.12,2024-03-28T01:03:50Z
1294,01:10:03,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,27.0,31.0,16.0,100.0,23.12,2024-03-28T01:10:03Z
1295,01:16:14,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,27.0,30.0,16.0,100.0,23.25,2024-03-28T01:16:14Z
1296,01:22:24,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,27.0,31.0,17.0,100.0,23.25,2024-03-28T01:22:24Z
1297,01:28:34,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,28.0,30.0,17.0,100.0,23.37,2024-03-28T01:28:34Z
1298,01:34:44,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,28.0,31.0,17.0,100.0,23.37,2024-03-28T01:34:44Z
1299,01:40:54,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,30.0,34.0,18.0,100.0,23.37,2024-03-28T01:40:54Z
1300,01:47:06,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,30.0,34.0,18.0,100.0,23.25,2024-03-28T01:47:06Z
1301,01:53:18,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,30.0,35.0,18.0,100.0,23.37,2024-03-28T01:53:18Z
1302,01:59:33,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,31.0,35.0,19.0,100.0,23.37,2024-03-28T01:59:33Z
1303,02:05:44,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,31.0,36.0,19.0,100.0,23.37,2024-03-28T02:05:44Z
1304,02:11:57,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,35.0,43.0,22.0,100.0,23.12,2024-03-28T02:11:57Z
1305,02:18:12,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,34.0,41.0,21.0,100.0,23.12,2024-03-28T02:18:12Z
1306,02:24:23,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,34.0,42.0,21.0,100.0,23.12,2024-03-28T02:24:23Z
1307,02:30:35,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,36.0,45.0,22.0,100.0,23.12,2024-03-28T02:30:35Z
1308,02:36:48,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,36.0,44.0,22.0,100.0,23.12,2024-03-28T02:36:48Z
1309,02:43:02,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,36.0,45.0,21.0,100.0,23.12,2024-03-28T02:43:02Z
1310,02:49:15,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,36.0,45.0,22.0,100.0,23.12,2024-03-28T02:49:15Z
1311,02:55:28,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,36.0,44.0,21.0,100.0,23.25,2024-03-28T02:55:28Z
1312,03:01:48,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,35.0,44.0,21.0,100.0,23.37,2024-03-28T03:01:48Z
1313,03:08:00,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,36.0,45.0,22.0,100.0,23.37,2024-03-28T03:08:00Z
1314,03:14:14,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,37.0,46.0,22.0,100.0,23.62,2024-03-28T03:14:14Z
1315,03:20:28,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,37.0,46.0,22.0,100.0,23.75,2024-03-28T03:20:28Z
1316,03:26:52,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,38.0,48.0,23.0,100.0,23.75,2024-03-28T03:26:52Z
1317,03:33:05,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,37.0,45.0,22.0,100.0,23.87,2024-03-28T03:33:05Z
1318,03:39:20,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,35.0,44.0,22.0,100.0,23.87,2024-03-28T03:39:20Z
1319,03:45:33,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,34.0,41.0,21.0,100.0,24.0,2024-03-28T03:45:33Z
1320,03:51:45,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,33.0,40.0,21.0,100.0,24.25,2024-03-28T03:51:45Z
1321,03:57:58,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,31.0,37.0,19.0,100.0,24.5,2024-03-28T03:57:58Z
1322,04:04:10,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,33.0,40.0,21.0,100.0,24.62,2024-03-28T04:04:10Z
1323,04:10:21,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,37.0,46.0,23.0,100.0,24.87,2024-03-28T04:10:21Z
1324,04:16:35,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,38.0,48.0,23.0,100.0,25.0,2024-03-28T04:16:35Z
1325,04:22:48,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,40.0,49.0,24.0,100.0,25.12,2024-03-28T04:22:48Z
1326,04:29:03,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,39.0,48.0,23.0,100.0,25.25,2024-03-28T04:29:03Z
1327,04:35:18,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,37.0,46.0,22.0,100.0,25.37,2024-03-28T04:35:18Z
1328,04:41:33,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,36.0,44.0,22.0,100.0,25.62,2024-03-28T04:41:33Z
1329,04:47:48,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,34.0,42.0,21.0,100.0,25.75,2024-03-28T04:47:48Z
1330,04:53:59,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-28,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,32.0,37.0,20.0,100.0,25.87,2024-03-28T04:53:59Z
