index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1423,15:44:33,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,22.0,23.0,15.0,100.0,26.0,2024-03-28T15:44:33Z
1424,15:50:42,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,24.0,25.0,15.0,100.0,25.87,2024-03-28T15:50:42Z
1425,15:56:50,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,24.0,25.0,15.0,100.0,25.87,2024-03-28T15:56:50Z
1426,16:03:01,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,23.0,24.0,15.0,100.0,26.0,2024-03-28T16:03:01Z
1427,16:09:12,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,22.0,24.0,15.0,100.0,26.0,2024-03-28T16:09:12Z
1428,16:15:19,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,22.0,23.0,14.0,100.0,26.0,2024-03-28T16:15:19Z
1429,16:21:26,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,22.0,23.0,14.0,100.0,26.0,2024-03-28T16:21:26Z
1430,16:27:36,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,21.0,23.0,14.0,100.0,26.0,2024-03-28T16:27:36Z
1431,16:33:46,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,25.0,25.0,15.0,100.0,25.87,2024-03-28T16:33:46Z
1432,16:39:55,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,24.0,26.0,16.0,100.0,25.87,2024-03-28T16:39:55Z
1433,16:46:07,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,25.0,27.0,16.0,100.0,25.75,2024-03-28T16:46:07Z
1434,16:52:17,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,27.0,28.0,17.0,100.0,25.75,2024-03-28T16:52:17Z
1435,16:58:26,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,27.0,29.0,17.0,100.0,25.87,2024-03-28T16:58:26Z
1436,17:04:36,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,29.0,30.0,18.0,100.0,25.87,2024-03-28T17:04:36Z
1437,17:10:47,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,29.0,32.0,18.0,100.0,25.87,2024-03-28T17:10:47Z
1438,17:16:58,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,30.0,33.0,19.0,100.0,25.75,2024-03-28T17:16:58Z
1439,17:23:35,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,30.0,31.0,19.0,100.0,25.75,2024-03-28T17:23:35Z
1440,17:29:44,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,29.0,31.0,18.0,100.0,25.75,2024-03-28T17:29:44Z
1441,17:35:54,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,30.0,33.0,19.0,100.0,25.75,2024-03-28T17:35:54Z
1442,17:42:05,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,30.0,32.0,18.0,100.0,25.75,2024-03-28T17:42:05Z
1443,17:48:14,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,30.0,33.0,19.0,100.0,25.62,2024-03-28T17:48:14Z
1444,17:54:26,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,30.0,33.0,19.0,100.0,25.62,2024-03-28T17:54:26Z
1445,18:00:35,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,29.0,32.0,18.0,100.0,25.62,2024-03-28T18:00:35Z
1446,18:06:48,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,31.0,34.0,19.0,100.0,25.62,2024-03-28T18:06:48Z
1447,18:13:00,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,32.0,36.0,20.0,100.0,25.62,2024-03-28T18:13:00Z
1448,18:19:11,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,31.0,34.0,20.0,100.0,25.62,2024-03-28T18:19:11Z
1449,18:25:26,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,32.0,35.0,20.0,100.0,25.62,2024-03-28T18:25:26Z
1450,18:31:38,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,31.0,34.0,20.0,100.0,25.62,2024-03-28T18:31:38Z
1451,18:37:52,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,33.0,36.0,21.0,100.0,25.62,2024-03-28T18:37:52Z
1452,18:44:30,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,33.0,38.0,21.0,100.0,25.75,2024-03-28T18:44:30Z
1453,18:57:28,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,34.0,40.0,21.0,100.0,25.75,2024-03-28T18:57:28Z
1454,19:10:27,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,33.0,38.0,21.0,100.0,25.75,2024-03-28T19:10:27Z
1455,19:16:40,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,34.0,40.0,22.0,100.0,25.75,2024-03-28T19:16:40Z
1456,19:22:51,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,32.0,37.0,21.0,100.0,25.75,2024-03-28T19:22:51Z
1457,19:29:01,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,31.0,36.0,20.0,100.0,25.62,2024-03-28T19:29:01Z
1458,19:35:20,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,29.0,31.0,18.0,100.0,25.75,2024-03-28T19:35:20Z
1459,19:41:45,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,25.0,26.0,16.0,100.0,25.75,2024-03-28T19:41:45Z
1460,19:48:02,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,23.0,24.0,14.0,100.0,25.5,2024-03-28T19:48:02Z
1461,19:54:10,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,20.0,21.0,13.0,100.0,25.5,2024-03-28T19:54:10Z
1462,20:00:16,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,19.0,20.0,12.0,100.0,25.37,2024-03-28T20:00:16Z
1463,20:06:24,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,18.0,19.0,11.0,100.0,25.37,2024-03-28T20:06:24Z
1464,20:12:31,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,16.0,17.0,10.0,100.0,25.5,2024-03-28T20:12:31Z
1465,20:18:41,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,17.0,18.0,11.0,100.0,25.5,2024-03-28T20:18:41Z
1466,20:24:58,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,16.0,17.0,11.0,100.0,25.5,2024-03-28T20:24:58Z
1467,20:31:09,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,15.0,16.0,10.0,100.0,25.62,2024-03-28T20:31:09Z
1468,20:37:18,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,15.0,16.0,9.0,100.0,25.5,2024-03-28T20:37:18Z
1469,20:43:25,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,14.0,15.0,9.0,100.0,25.5,2024-03-28T20:43:25Z
1470,20:49:32,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,14.0,15.0,9.0,100.0,25.62,2024-03-28T20:49:32Z
1471,20:55:41,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,14.0,15.0,9.0,100.0,25.62,2024-03-28T20:55:41Z
1472,21:01:54,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,14.0,15.0,9.0,100.0,25.75,2024-03-28T21:01:54Z
1473,21:08:03,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,13.0,14.0,9.0,100.0,25.62,2024-03-28T21:08:03Z
1474,21:14:10,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,14.0,15.0,9.0,100.0,25.75,2024-03-28T21:14:10Z
1475,21:20:16,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,14.0,15.0,9.0,100.0,25.75,2024-03-28T21:20:16Z
1476,21:26:25,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,14.0,14.0,9.0,100.0,25.62,2024-03-28T21:26:25Z
1477,21:39:11,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,15.0,15.0,9.0,100.0,25.37,2024-03-28T21:39:11Z
1478,21:45:19,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,15.0,16.0,10.0,100.0,25.37,2024-03-28T21:45:19Z
1479,21:51:25,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,16.0,17.0,10.0,100.0,25.37,2024-03-28T21:51:25Z
1480,21:57:33,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,16.0,17.0,10.0,100.0,25.25,2024-03-28T21:57:33Z
1481,22:03:41,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,17.0,18.0,11.0,100.0,25.12,2024-03-28T22:03:41Z
1482,22:09:48,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,16.0,17.0,10.0,100.0,25.0,2024-03-28T22:09:48Z
1483,22:15:57,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,17.0,18.0,11.0,100.0,25.0,2024-03-28T22:15:57Z
1484,22:22:08,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,17.0,18.0,11.0,100.0,25.0,2024-03-28T22:22:08Z
1485,22:28:18,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,17.0,17.0,11.0,100.0,25.12,2024-03-28T22:28:18Z
1486,22:34:31,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,17.0,18.0,11.0,100.0,25.25,2024-03-28T22:34:31Z
1487,22:40:40,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,17.0,18.0,11.0,100.0,25.25,2024-03-28T22:40:40Z
1488,22:46:47,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,17.0,18.0,11.0,100.0,25.25,2024-03-28T22:46:47Z
1489,22:52:54,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,16.0,17.0,10.0,100.0,25.25,2024-03-28T22:52:54Z
1490,22:59:01,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,15.0,16.0,10.0,100.0,25.25,2024-03-28T22:59:01Z
1491,23:05:14,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,15.0,16.0,10.0,100.0,25.25,2024-03-28T23:05:14Z
1492,23:11:25,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,13.0,14.0,9.0,100.0,25.37,2024-03-28T23:11:25Z
1493,23:17:35,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,14.0,15.0,9.0,100.0,25.5,2024-03-28T23:17:35Z
1494,23:23:41,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,13.0,13.0,8.0,100.0,25.5,2024-03-28T23:23:41Z
1495,23:29:48,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,13.0,14.0,9.0,100.0,25.5,2024-03-28T23:29:48Z
1496,23:35:54,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,12.0,8.0,100.0,25.5,2024-03-28T23:35:54Z
1497,23:42:07,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,13.0,14.0,8.0,100.0,25.62,2024-03-28T23:42:07Z
1498,23:48:18,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,13.0,14.0,8.0,100.0,25.62,2024-03-28T23:48:18Z
1499,23:54:24,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-28,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,14.0,14.0,9.0,100.0,25.62,2024-03-28T23:54:24Z
1500,00:00:32,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-29,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,14.0,15.0,9.0,100.0,25.62,2024-03-29T00:00:32Z
1501,00:06:39,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-29,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,14.0,14.0,9.0,100.0,25.62,2024-03-29T00:06:39Z
1502,00:12:48,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-29,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,14.0,15.0,9.0,100.0,25.62,2024-03-29T00:12:48Z
1503,00:18:55,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-29,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,15.0,16.0,10.0,100.0,25.62,2024-03-29T00:18:55Z
1504,00:25:04,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-29,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,16.0,17.0,11.0,100.0,25.75,2024-03-29T00:25:04Z
1505,00:31:13,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-29,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,17.0,18.0,11.0,100.0,25.75,2024-03-29T00:31:13Z
1506,00:37:22,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-29,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,19.0,20.0,13.0,100.0,25.87,2024-03-29T00:37:22Z
1507,00:43:52,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-29,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,21.0,23.0,14.0,100.0,26.0,2024-03-29T00:43:52Z
1508,00:50:03,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-29,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,24.0,25.0,15.0,100.0,26.0,2024-03-29T00:50:03Z
1509,00:56:13,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-29,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,23.0,24.0,15.0,100.0,26.12,2024-03-29T00:56:13Z
1510,01:12:10,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-29,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,25.0,26.0,16.0,100.0,26.12,2024-03-29T01:12:10Z
