index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1262,15:32:36,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,17.0,20.0,13.0,100.0,20.87,2024-03-27T15:32:36Z
1263,15:38:33,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,17.0,20.0,14.0,100.0,20.87,2024-03-27T15:38:33Z
1264,15:44:27,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,16.0,19.0,13.0,100.0,20.75,2024-03-27T15:44:27Z
1265,15:50:24,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,17.0,20.0,13.0,100.0,20.62,2024-03-27T15:50:24Z
1266,15:56:21,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,16.0,19.0,13.0,100.0,20.5,2024-03-27T15:56:21Z
1267,16:02:14,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,17.0,20.0,14.0,100.0,20.37,2024-03-27T16:02:14Z
1268,16:08:12,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,20.0,23.0,15.0,100.0,20.5,2024-03-27T16:08:12Z
1269,16:14:06,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,20.0,23.0,15.0,100.0,20.62,2024-03-27T16:14:06Z
1270,16:20:04,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,23.0,25.0,16.0,100.0,20.62,2024-03-27T16:20:04Z
1271,16:26:01,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,26.0,28.0,19.0,100.0,20.62,2024-03-27T16:26:01Z
1272,16:31:58,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,24.0,27.0,18.0,100.0,20.5,2024-03-27T16:31:58Z
1273,16:37:55,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,24.0,27.0,18.0,100.0,20.25,2024-03-27T16:37:55Z
1274,16:43:50,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,25.0,28.0,20.0,100.0,20.37,2024-03-27T16:43:50Z
1275,16:49:47,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,26.0,29.0,20.0,100.0,20.25,2024-03-27T16:49:47Z
1276,16:55:43,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,27.0,32.0,21.0,100.0,20.37,2024-03-27T16:55:43Z
1277,17:01:44,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,27.0,31.0,21.0,100.0,20.37,2024-03-27T17:01:44Z
1278,17:07:41,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,27.0,32.0,21.0,100.0,20.37,2024-03-27T17:07:41Z
1279,17:13:36,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,27.0,31.0,21.0,100.0,20.5,2024-03-27T17:13:36Z
1280,17:19:30,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,27.0,31.0,21.0,100.0,20.5,2024-03-27T17:19:30Z
1281,17:25:27,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,27.0,32.0,21.0,100.0,20.5,2024-03-27T17:25:27Z
1282,17:31:21,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,25.0,29.0,20.0,100.0,20.5,2024-03-27T17:31:21Z
1283,17:37:18,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,24.0,26.0,17.0,100.0,20.62,2024-03-27T17:37:18Z
1284,17:43:15,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,23.0,26.0,17.0,100.0,20.5,2024-03-27T17:43:15Z
1285,17:49:11,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,22.0,25.0,16.0,100.0,20.5,2024-03-27T17:49:11Z
1286,17:55:05,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,22.0,25.0,16.0,100.0,20.5,2024-03-27T17:55:05Z
1287,18:01:02,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,22.0,24.0,15.0,100.0,20.62,2024-03-27T18:01:02Z
1288,18:06:57,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,22.0,24.0,16.0,100.0,20.5,2024-03-27T18:06:57Z
1289,18:12:53,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,23.0,26.0,16.0,100.0,20.62,2024-03-27T18:12:53Z
1290,18:18:50,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,23.0,25.0,16.0,100.0,20.75,2024-03-27T18:18:50Z
1291,18:24:44,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,23.0,25.0,17.0,100.0,20.75,2024-03-27T18:24:44Z
1292,18:30:41,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,24.0,27.0,17.0,100.0,20.75,2024-03-27T18:30:41Z
1293,18:36:42,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,26.0,29.0,20.0,100.0,20.62,2024-03-27T18:36:42Z
1294,18:42:39,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,27.0,31.0,21.0,100.0,20.62,2024-03-27T18:42:39Z
1295,18:48:36,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,27.0,31.0,20.0,100.0,20.62,2024-03-27T18:48:36Z
1296,18:54:32,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,26.0,30.0,21.0,100.0,20.75,2024-03-27T18:54:32Z
1297,19:00:29,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,26.0,29.0,20.0,100.0,20.62,2024-03-27T19:00:29Z
1298,19:06:27,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,26.0,31.0,20.0,100.0,20.75,2024-03-27T19:06:27Z
1299,19:12:24,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,27.0,31.0,20.0,100.0,20.75,2024-03-27T19:12:24Z
1300,19:18:20,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,26.0,30.0,20.0,100.0,20.75,2024-03-27T19:18:20Z
1301,19:24:14,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,27.0,30.0,21.0,100.0,20.75,2024-03-27T19:24:14Z
1302,19:30:08,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,26.0,30.0,20.0,100.0,20.75,2024-03-27T19:30:08Z
1303,19:36:03,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,28.0,32.0,22.0,100.0,20.87,2024-03-27T19:36:03Z
1304,19:41:57,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,28.0,33.0,22.0,100.0,20.87,2024-03-27T19:41:57Z
1305,19:53:47,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,29.0,33.0,22.0,100.0,20.75,2024-03-27T19:53:47Z
1306,19:59:44,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,30.0,33.0,22.0,100.0,20.75,2024-03-27T19:59:44Z
1307,20:05:38,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,28.0,32.0,21.0,100.0,20.75,2024-03-27T20:05:38Z
1308,20:11:32,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,29.0,32.0,21.0,100.0,20.75,2024-03-27T20:11:32Z
1309,20:17:29,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,29.0,34.0,22.0,100.0,20.75,2024-03-27T20:17:29Z
1310,20:23:26,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,29.0,32.0,22.0,100.0,20.75,2024-03-27T20:23:26Z
1311,20:29:21,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,28.0,33.0,22.0,100.0,20.75,2024-03-27T20:29:21Z
1312,20:35:17,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,28.0,32.0,21.0,100.0,20.75,2024-03-27T20:35:17Z
1313,20:41:18,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,29.0,33.0,22.0,100.0,20.87,2024-03-27T20:41:18Z
1314,20:47:11,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,30.0,34.0,23.0,100.0,20.87,2024-03-27T20:47:11Z
1315,20:53:08,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,36.0,23.0,100.0,20.87,2024-03-27T20:53:08Z
1316,20:59:05,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,38.0,23.0,100.0,20.87,2024-03-27T20:59:05Z
1317,21:05:03,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,39.0,24.0,100.0,20.87,2024-03-27T21:05:03Z
1318,21:10:56,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,41.0,24.0,100.0,21.0,2024-03-27T21:10:56Z
1319,21:16:53,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,41.0,24.0,100.0,21.0,2024-03-27T21:16:53Z
1320,21:22:47,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,36.0,44.0,25.0,100.0,21.0,2024-03-27T21:22:47Z
1321,21:28:44,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,38.0,47.0,27.0,100.0,21.0,2024-03-27T21:28:44Z
1322,21:34:41,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,40.0,51.0,28.0,100.0,21.0,2024-03-27T21:34:41Z
1323,21:40:35,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,40.0,52.0,28.0,100.0,21.0,2024-03-27T21:40:35Z
1324,21:46:32,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,41.0,53.0,28.0,100.0,21.0,2024-03-27T21:46:32Z
1325,21:52:27,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,42.0,54.0,29.0,100.0,21.0,2024-03-27T21:52:27Z
1326,21:58:27,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,43.0,54.0,29.0,100.0,21.0,2024-03-27T21:58:27Z
1327,22:04:21,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,42.0,56.0,29.0,100.0,20.87,2024-03-27T22:04:21Z
1328,22:10:16,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,43.0,55.0,29.0,100.0,20.75,2024-03-27T22:10:16Z
1329,22:16:10,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,41.0,54.0,29.0,100.0,20.75,2024-03-27T22:16:10Z
1330,22:22:11,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,38.0,49.0,26.0,100.0,20.62,2024-03-27T22:22:11Z
1331,22:28:05,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,36.0,47.0,25.0,100.0,20.5,2024-03-27T22:28:05Z
1332,22:34:02,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,36.0,46.0,25.0,100.0,20.37,2024-03-27T22:34:02Z
1333,22:39:56,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,37.0,48.0,25.0,100.0,20.37,2024-03-27T22:39:56Z
1334,22:45:53,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,37.0,48.0,26.0,100.0,20.37,2024-03-27T22:45:53Z
1335,22:51:50,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,37.0,47.0,25.0,100.0,20.5,2024-03-27T22:51:50Z
1336,22:57:44,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,37.0,47.0,25.0,100.0,20.5,2024-03-27T22:57:44Z
1337,23:03:41,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,36.0,46.0,25.0,100.0,20.62,2024-03-27T23:03:41Z
1338,23:09:36,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,36.0,46.0,25.0,100.0,20.62,2024-03-27T23:09:36Z
1339,23:15:33,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,44.0,24.0,100.0,20.75,2024-03-27T23:15:33Z
1340,23:21:27,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,43.0,24.0,100.0,20.75,2024-03-27T23:21:27Z
1341,23:27:22,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,39.0,24.0,100.0,20.62,2024-03-27T23:27:22Z
1342,23:33:19,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,42.0,24.0,100.0,20.75,2024-03-27T23:33:19Z
1343,23:39:15,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,42.0,24.0,100.0,20.75,2024-03-27T23:39:15Z
1344,23:45:09,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,42.0,24.0,100.0,20.75,2024-03-27T23:45:09Z
1345,23:51:06,桃園高中TYSH,AirBox,taoyuan,2024-03-27,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,43.0,24.0,100.0,20.75,2024-03-27T23:51:06Z
1346,00:01:25,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,42.0,24.0,100.0,20.75,2024-03-28T00:01:25Z
1347,00:07:22,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,43.0,24.0,100.0,20.87,2024-03-28T00:07:22Z
1348,00:13:19,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,36.0,45.0,25.0,100.0,21.0,2024-03-28T00:13:19Z
1349,00:19:16,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,45.0,24.0,100.0,21.12,2024-03-28T00:19:16Z
1350,00:38:57,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,38.0,49.0,26.0,100.0,21.37,2024-03-28T00:38:57Z
1351,00:44:54,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,40.0,52.0,28.0,100.0,21.37,2024-03-28T00:44:54Z
1352,00:50:48,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,41.0,53.0,28.0,100.0,21.37,2024-03-28T00:50:48Z
1353,00:56:45,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,39.0,49.0,26.0,100.0,21.37,2024-03-28T00:56:45Z
1354,01:02:47,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,40.0,52.0,28.0,100.0,21.37,2024-03-28T01:02:47Z
1355,01:08:45,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,41.0,52.0,28.0,100.0,21.37,2024-03-28T01:08:45Z
1356,01:14:42,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,42.0,54.0,29.0,100.0,21.25,2024-03-28T01:14:42Z
1357,01:20:37,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,42.0,55.0,29.0,100.0,21.25,2024-03-28T01:20:37Z
1358,01:26:41,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,44.0,58.0,30.0,100.0,21.25,2024-03-28T01:26:41Z
1359,01:32:39,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,46.0,60.0,30.0,100.0,21.0,2024-03-28T01:32:39Z
1360,01:38:37,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,45.0,58.0,29.0,100.0,21.0,2024-03-28T01:38:37Z
1361,01:44:34,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,45.0,59.0,30.0,100.0,21.0,2024-03-28T01:44:34Z
1362,01:50:32,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,45.0,59.0,29.0,100.0,21.0,2024-03-28T01:50:32Z
1363,01:56:27,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,44.0,57.0,29.0,100.0,21.0,2024-03-28T01:56:27Z
1364,02:02:25,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,46.0,59.0,31.0,100.0,21.0,2024-03-28T02:02:25Z
1365,02:08:25,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,43.0,57.0,29.0,100.0,20.87,2024-03-28T02:08:25Z
1366,02:14:25,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,43.0,55.0,30.0,100.0,21.0,2024-03-28T02:14:25Z
1367,02:20:20,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,39.0,50.0,27.0,100.0,21.12,2024-03-28T02:20:20Z
1368,02:26:17,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,38.0,49.0,27.0,100.0,21.12,2024-03-28T02:26:17Z
1369,02:32:15,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,37.0,47.0,26.0,100.0,21.12,2024-03-28T02:32:15Z
1370,02:38:12,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,44.0,25.0,100.0,21.25,2024-03-28T02:38:12Z
1371,02:44:10,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,41.0,23.0,100.0,21.37,2024-03-28T02:44:10Z
1372,02:50:07,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,39.0,22.0,100.0,21.5,2024-03-28T02:50:07Z
1373,02:56:05,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,38.0,22.0,100.0,21.5,2024-03-28T02:56:05Z
1374,03:01:59,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,30.0,35.0,21.0,100.0,21.62,2024-03-28T03:01:59Z
1375,03:07:56,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,35.0,22.0,100.0,21.62,2024-03-28T03:07:56Z
1376,03:13:56,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,29.0,34.0,20.0,100.0,21.75,2024-03-28T03:13:56Z
1377,03:19:51,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,37.0,22.0,100.0,21.75,2024-03-28T03:19:51Z
1378,03:25:48,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,37.0,22.0,100.0,22.0,2024-03-28T03:25:48Z
1379,03:31:46,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,35.0,22.0,100.0,22.25,2024-03-28T03:31:46Z
1380,03:37:43,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,29.0,33.0,21.0,100.0,22.25,2024-03-28T03:37:43Z
1381,03:43:37,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,35.0,22.0,100.0,22.5,2024-03-28T03:43:37Z
1382,03:49:34,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,38.0,22.0,100.0,22.62,2024-03-28T03:49:34Z
1383,03:55:32,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,41.0,23.0,100.0,22.87,2024-03-28T03:55:32Z
1384,04:07:23,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,42.0,24.0,100.0,23.37,2024-03-28T04:07:23Z
1385,04:13:20,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,43.0,24.0,100.0,23.5,2024-03-28T04:13:20Z
1386,04:19:16,桃園高中TYSH,AirBox,taoyuan,2024-03-28,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,42.0,24.0,100.0,23.87,2024-03-28T04:19:16Z
