index,time,SiteName,app,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1321,10:54:49,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,10.0,11.0,7.0,86.0,31.0,2024-03-27T10:54:49Z
1322,11:00:54,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,10.0,11.0,7.0,87.0,30.86,2024-03-27T11:00:54Z
1323,11:07:01,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,12.0,12.0,8.0,88.0,30.75,2024-03-27T11:07:01Z
1324,11:13:06,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,13.0,13.0,9.0,88.0,30.75,2024-03-27T11:13:06Z
1325,11:19:12,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,12.0,8.0,89.0,30.61,2024-03-27T11:19:12Z
1326,11:25:17,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,12.0,12.0,8.0,89.0,30.61,2024-03-27T11:25:17Z
1327,11:31:23,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,11.0,8.0,90.0,30.5,2024-03-27T11:31:23Z
1328,11:37:29,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,12.0,13.0,9.0,91.0,30.5,2024-03-27T11:37:29Z
1329,11:43:35,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,13.0,14.0,9.0,91.0,30.36,2024-03-27T11:43:35Z
1330,11:49:40,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,12.0,13.0,9.0,92.0,30.36,2024-03-27T11:49:40Z
1331,11:55:47,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,12.0,13.0,9.0,92.0,30.25,2024-03-27T11:55:47Z
1332,12:01:53,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,13.0,13.0,9.0,93.0,30.11,2024-03-27T12:01:53Z
1333,12:07:59,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,12.0,13.0,9.0,94.0,30.0,2024-03-27T12:07:59Z
1334,12:14:07,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,13.0,14.0,9.0,95.0,30.0,2024-03-27T12:14:07Z
1335,12:20:13,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,12.0,8.0,95.0,29.86,2024-03-27T12:20:13Z
1336,12:26:19,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,12.0,8.0,95.0,29.75,2024-03-27T12:26:19Z
1337,12:32:25,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,11.0,7.0,95.0,29.75,2024-03-27T12:32:25Z
1338,12:38:31,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,10.0,11.0,7.0,96.0,29.75,2024-03-27T12:38:31Z
1339,12:44:47,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,10.0,11.0,7.0,96.0,29.75,2024-03-27T12:44:47Z
1340,12:50:53,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,12.0,13.0,8.0,96.0,29.75,2024-03-27T12:50:53Z
1341,12:56:59,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,12.0,8.0,96.0,29.86,2024-03-27T12:56:59Z
1342,13:03:07,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,12.0,8.0,97.0,29.75,2024-03-27T13:03:07Z
1343,13:09:13,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,12.0,8.0,97.0,29.75,2024-03-27T13:09:13Z
1344,13:15:19,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,11.0,8.0,97.0,29.75,2024-03-27T13:15:19Z
1345,13:21:25,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,11.0,8.0,98.0,29.61,2024-03-27T13:21:25Z
1346,13:27:31,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,12.0,8.0,98.0,29.61,2024-03-27T13:27:31Z
1347,13:33:37,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,12.0,8.0,99.0,29.61,2024-03-27T13:33:37Z
1348,13:39:43,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,12.0,7.0,99.0,29.5,2024-03-27T13:39:43Z
1349,13:45:49,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,12.0,8.0,100.0,29.5,2024-03-27T13:45:49Z
1350,13:51:56,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,12.0,8.0,100.0,29.5,2024-03-27T13:51:56Z
1351,13:58:02,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,12.0,8.0,100.0,29.61,2024-03-27T13:58:02Z
1352,14:04:08,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,12.0,8.0,100.0,29.5,2024-03-27T14:04:08Z
1353,14:10:14,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,11.0,8.0,100.0,29.5,2024-03-27T14:10:14Z
1354,14:16:20,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,12.0,8.0,100.0,29.5,2024-03-27T14:16:20Z
1355,14:22:27,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,11.0,8.0,100.0,29.5,2024-03-27T14:22:27Z
1356,14:28:33,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,10.0,11.0,7.0,100.0,29.61,2024-03-27T14:28:33Z
1357,14:34:40,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,11.0,8.0,100.0,29.75,2024-03-27T14:34:40Z
1358,14:40:46,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,10.0,11.0,7.0,100.0,29.75,2024-03-27T14:40:46Z
1359,14:46:52,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,11.0,8.0,100.0,29.75,2024-03-27T14:46:52Z
1360,14:52:58,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,10.0,11.0,7.0,100.0,29.75,2024-03-27T14:52:58Z
1361,14:59:03,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,11.0,8.0,100.0,29.75,2024-03-27T14:59:03Z
1362,15:05:10,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,12.0,13.0,8.0,100.0,29.61,2024-03-27T15:05:10Z
1363,15:11:16,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,12.0,13.0,8.0,100.0,29.5,2024-03-27T15:11:16Z
1364,15:17:25,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,12.0,8.0,100.0,29.5,2024-03-27T15:17:25Z
1365,15:23:31,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,12.0,8.0,100.0,29.36,2024-03-27T15:23:31Z
1366,15:29:37,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,11.0,11.0,8.0,100.0,29.5,2024-03-27T15:29:37Z
1367,15:35:44,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,12.0,13.0,9.0,100.0,29.36,2024-03-27T15:35:44Z
1368,15:41:49,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,12.0,13.0,9.0,100.0,29.36,2024-03-27T15:41:49Z
1369,15:47:55,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,13.0,14.0,9.0,100.0,29.25,2024-03-27T15:47:55Z
1370,15:54:02,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,21.0,14.0,100.0,29.25,2024-03-27T15:54:02Z
1371,16:00:09,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,23.0,15.0,100.0,29.11,2024-03-27T16:00:09Z
1372,16:06:17,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,19.0,20.0,14.0,100.0,29.11,2024-03-27T16:06:17Z
1373,16:12:23,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,17.0,11.0,100.0,29.11,2024-03-27T16:12:23Z
1374,16:18:30,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,11.0,100.0,29.11,2024-03-27T16:18:30Z
1375,16:24:38,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,10.0,100.0,29.11,2024-03-27T16:24:38Z
1376,16:30:43,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,14.0,15.0,10.0,100.0,29.0,2024-03-27T16:30:43Z
1377,16:36:49,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,15.0,16.0,10.0,100.0,29.0,2024-03-27T16:36:49Z
1378,16:42:56,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,17.0,18.0,11.0,100.0,29.0,2024-03-27T16:42:56Z
1379,16:49:02,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,18.0,19.0,12.0,100.0,29.0,2024-03-27T16:49:02Z
1380,16:55:10,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,19.0,20.0,12.0,100.0,29.0,2024-03-27T16:55:10Z
1381,17:01:17,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,18.0,20.0,12.0,100.0,29.0,2024-03-27T17:01:17Z
1382,17:07:24,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,19.0,20.0,12.0,100.0,29.0,2024-03-27T17:07:24Z
1383,17:13:32,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,13.0,100.0,29.11,2024-03-27T17:13:32Z
1384,17:19:42,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,26.0,29.0,15.0,100.0,29.11,2024-03-27T17:19:42Z
1385,17:25:50,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,27.0,29.0,15.0,100.0,29.25,2024-03-27T17:25:50Z
1386,17:32:00,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,23.0,25.0,13.0,100.0,29.25,2024-03-27T17:32:00Z
1387,17:38:09,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,24.0,13.0,100.0,29.25,2024-03-27T17:38:09Z
1388,17:44:15,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,20.0,22.0,12.0,100.0,29.25,2024-03-27T17:44:15Z
1389,17:50:22,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,24.0,13.0,100.0,29.25,2024-03-27T17:50:22Z
1390,17:56:30,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,23.0,13.0,100.0,29.11,2024-03-27T17:56:30Z
1391,18:02:38,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,14.0,100.0,29.25,2024-03-27T18:02:38Z
1392,18:08:47,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,23.0,25.0,14.0,100.0,29.25,2024-03-27T18:08:47Z
1393,18:14:57,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,25.0,27.0,16.0,100.0,29.25,2024-03-27T18:14:57Z
1394,18:21:04,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,21.0,22.0,14.0,100.0,29.25,2024-03-27T18:21:04Z
1395,18:27:11,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,17.0,18.0,12.0,100.0,29.11,2024-03-27T18:27:11Z
1396,18:33:19,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,17.0,18.0,11.0,100.0,29.11,2024-03-27T18:33:19Z
1397,18:39:25,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,17.0,18.0,12.0,100.0,29.0,2024-03-27T18:39:25Z
1398,18:45:31,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,17.0,11.0,100.0,29.0,2024-03-27T18:45:31Z
1399,18:51:39,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,16.0,17.0,11.0,100.0,29.0,2024-03-27T18:51:39Z
1400,18:57:45,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,17.0,18.0,12.0,100.0,29.25,2024-03-27T18:57:45Z
1401,19:03:53,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,22.0,24.0,16.0,100.0,29.25,2024-03-27T19:03:53Z
1402,19:09:59,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,27.0,29.0,18.0,100.0,29.25,2024-03-27T19:09:59Z
1403,19:16:09,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,32.0,36.0,21.0,100.0,29.11,2024-03-27T19:16:09Z
1404,19:22:20,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,36.0,43.0,24.0,100.0,29.11,2024-03-27T19:22:20Z
1405,19:28:31,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,40.0,49.0,27.0,100.0,29.11,2024-03-27T19:28:31Z
1406,19:34:44,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,39.0,47.0,25.0,100.0,29.0,2024-03-27T19:34:44Z
1407,19:40:53,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,34.0,39.0,23.0,100.0,29.0,2024-03-27T19:40:53Z
1408,19:47:03,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,32.0,35.0,21.0,100.0,29.0,2024-03-27T19:47:03Z
1409,19:53:11,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,28.0,29.0,18.0,100.0,29.0,2024-03-27T19:53:11Z
1410,19:59:19,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,27.0,28.0,18.0,100.0,29.0,2024-03-27T19:59:19Z
1411,20:05:25,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,28.0,29.0,19.0,100.0,28.86,2024-03-27T20:05:25Z
1412,20:11:35,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,28.0,30.0,19.0,100.0,28.75,2024-03-27T20:11:35Z
1413,20:17:43,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,27.0,29.0,19.0,100.0,28.75,2024-03-27T20:17:43Z
1414,20:23:52,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,27.0,29.0,18.0,100.0,28.75,2024-03-27T20:23:52Z
1415,20:30:00,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,27.0,28.0,19.0,100.0,28.86,2024-03-27T20:30:00Z
1416,20:36:10,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,29.0,30.0,19.0,100.0,28.86,2024-03-27T20:36:10Z
1417,20:42:19,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,30.0,32.0,20.0,100.0,28.75,2024-03-27T20:42:19Z
1418,20:48:27,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,30.0,34.0,20.0,100.0,28.86,2024-03-27T20:48:27Z
1419,20:54:38,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,31.0,34.0,20.0,100.0,28.86,2024-03-27T20:54:38Z
1420,21:00:47,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,30.0,32.0,20.0,100.0,28.86,2024-03-27T21:00:47Z
1421,21:06:57,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,30.0,33.0,20.0,100.0,28.75,2024-03-27T21:06:57Z
1422,21:13:06,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,29.0,31.0,19.0,100.0,28.75,2024-03-27T21:13:06Z
1423,21:19:14,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,29.0,31.0,19.0,100.0,28.75,2024-03-27T21:19:14Z
1424,21:25:23,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,30.0,33.0,20.0,100.0,28.75,2024-03-27T21:25:23Z
1425,21:31:32,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,31.0,34.0,20.0,100.0,28.75,2024-03-27T21:31:32Z
1426,21:37:38,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,31.0,34.0,21.0,100.0,28.75,2024-03-27T21:37:38Z
1427,21:43:49,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,32.0,36.0,21.0,100.0,28.75,2024-03-27T21:43:49Z
1428,21:49:58,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,32.0,36.0,21.0,100.0,28.75,2024-03-27T21:49:58Z
1429,21:56:07,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,33.0,38.0,21.0,100.0,28.75,2024-03-27T21:56:07Z
1430,22:02:18,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,33.0,37.0,21.0,100.0,28.61,2024-03-27T22:02:18Z
1431,22:08:27,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,32.0,37.0,21.0,100.0,28.61,2024-03-27T22:08:27Z
1432,22:14:38,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,34.0,39.0,21.0,100.0,28.61,2024-03-27T22:14:38Z
1433,22:20:46,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,32.0,37.0,20.0,100.0,28.61,2024-03-27T22:20:46Z
1434,22:26:56,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,32.0,37.0,20.0,100.0,28.61,2024-03-27T22:26:56Z
1435,22:33:07,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,34.0,40.0,21.0,100.0,28.61,2024-03-27T22:33:07Z
1436,22:39:19,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,35.0,41.0,22.0,100.0,28.61,2024-03-27T22:39:19Z
1437,22:45:32,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,37.0,44.0,22.0,100.0,28.61,2024-03-27T22:45:32Z
1438,22:51:42,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,39.0,47.0,23.0,100.0,28.5,2024-03-27T22:51:42Z
1439,22:57:58,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,41.0,50.0,24.0,100.0,28.5,2024-03-27T22:57:58Z
1440,23:04:12,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,40.0,49.0,24.0,100.0,28.61,2024-03-27T23:04:12Z
1441,23:10:24,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,37.0,45.0,23.0,100.0,28.5,2024-03-27T23:10:24Z
1442,23:16:34,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,37.0,45.0,22.0,100.0,28.5,2024-03-27T23:16:34Z
1443,23:22:47,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,38.0,46.0,23.0,100.0,28.61,2024-03-27T23:22:47Z
1444,23:28:59,AirBox-NUS-42,AirBox,2024-03-27,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,37.0,45.0,22.0,100.0,28.61,2024-03-27T23:28:59Z
