index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1271,02:39:00,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,33.0,39.0,19.0,79.0,23.0,2024-03-27T02:39:00Z
1272,02:45:13,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,35.0,43.0,19.0,79.0,22.87,2024-03-27T02:45:13Z
1273,02:51:25,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,37.0,45.0,20.0,80.0,23.0,2024-03-27T02:51:25Z
1274,02:57:35,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,37.0,44.0,21.0,80.0,23.0,2024-03-27T02:57:35Z
1275,03:03:47,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,38.0,49.0,22.0,79.0,23.0,2024-03-27T03:03:47Z
1276,03:10:00,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,38.0,48.0,22.0,78.0,23.25,2024-03-27T03:10:00Z
1277,03:16:12,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,36.0,44.0,21.0,78.0,23.12,2024-03-27T03:16:12Z
1278,03:22:24,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,35.0,42.0,20.0,78.0,23.25,2024-03-27T03:22:24Z
1279,03:28:36,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,34.0,41.0,19.0,77.0,23.25,2024-03-27T03:28:36Z
1280,03:34:48,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,34.0,41.0,18.0,77.0,23.5,2024-03-27T03:34:48Z
1281,03:41:00,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,34.0,40.0,19.0,76.0,23.37,2024-03-27T03:41:00Z
1282,03:47:12,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,34.0,40.0,19.0,77.0,23.0,2024-03-27T03:47:12Z
1283,03:53:22,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,34.0,41.0,19.0,77.0,23.12,2024-03-27T03:53:22Z
1284,03:59:34,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,35.0,42.0,20.0,77.0,23.25,2024-03-27T03:59:34Z
1285,04:05:46,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,34.0,40.0,19.0,76.0,23.25,2024-03-27T04:05:46Z
1286,04:11:56,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,33.0,40.0,19.0,75.0,23.12,2024-03-27T04:11:56Z
1287,04:18:06,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,33.0,40.0,19.0,75.0,23.12,2024-03-27T04:18:06Z
1288,04:24:15,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,34.0,40.0,20.0,75.0,23.37,2024-03-27T04:24:15Z
1289,04:30:25,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,33.0,39.0,18.0,75.0,23.5,2024-03-27T04:30:25Z
1290,04:36:35,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,32.0,39.0,18.0,74.0,23.5,2024-03-27T04:36:35Z
1291,04:42:48,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,34.0,40.0,19.0,75.0,23.5,2024-03-27T04:42:48Z
1292,04:48:58,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,34.0,40.0,20.0,73.0,23.75,2024-03-27T04:48:58Z
1293,04:55:10,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,34.0,40.0,19.0,74.0,23.75,2024-03-27T04:55:10Z
1294,05:01:21,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,34.0,40.0,19.0,73.0,23.87,2024-03-27T05:01:21Z
1295,05:07:32,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,34.0,41.0,19.0,73.0,24.12,2024-03-27T05:07:32Z
1296,05:13:42,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,35.0,43.0,20.0,72.0,24.12,2024-03-27T05:13:42Z
1297,05:19:54,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,35.0,41.0,20.0,72.0,24.25,2024-03-27T05:19:54Z
1298,05:26:06,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,34.0,41.0,20.0,72.0,24.12,2024-03-27T05:26:06Z
1299,05:32:16,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,34.0,41.0,20.0,72.0,24.12,2024-03-27T05:32:16Z
1300,05:38:26,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,34.0,42.0,20.0,72.0,24.12,2024-03-27T05:38:26Z
1301,05:44:38,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,35.0,42.0,20.0,71.0,24.25,2024-03-27T05:44:38Z
1302,05:50:50,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,35.0,42.0,21.0,71.0,24.25,2024-03-27T05:50:50Z
1303,05:56:59,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,33.0,40.0,19.0,71.0,24.37,2024-03-27T05:56:59Z
1304,06:03:10,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,33.0,38.0,19.0,71.0,24.25,2024-03-27T06:03:10Z
1305,06:09:22,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,31.0,35.0,17.0,72.0,24.25,2024-03-27T06:09:22Z
1306,06:15:35,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,30.0,34.0,17.0,71.0,24.25,2024-03-27T06:15:35Z
1307,06:21:46,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,29.0,33.0,17.0,71.0,24.25,2024-03-27T06:21:46Z
1308,06:27:56,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,28.0,32.0,16.0,72.0,24.12,2024-03-27T06:27:56Z
1309,06:34:04,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,26.0,31.0,15.0,71.0,24.25,2024-03-27T06:34:04Z
1310,06:40:12,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,24.0,28.0,14.0,71.0,24.37,2024-03-27T06:40:12Z
1311,06:46:21,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,24.0,27.0,13.0,71.0,24.37,2024-03-27T06:46:21Z
1312,06:52:30,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,22.0,25.0,12.0,71.0,24.5,2024-03-27T06:52:30Z
1313,06:58:42,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,28.0,32.0,16.0,71.0,24.37,2024-03-27T06:58:42Z
1314,07:04:52,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,28.0,33.0,17.0,70.0,24.37,2024-03-27T07:04:52Z
1315,07:11:05,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,32.0,37.0,18.0,71.0,24.37,2024-03-27T07:11:05Z
1316,07:17:18,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,37.0,45.0,22.0,71.0,24.25,2024-03-27T07:17:18Z
1317,07:23:29,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,32.0,37.0,19.0,72.0,24.25,2024-03-27T07:23:29Z
1318,07:29:41,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,34.0,41.0,21.0,72.0,24.25,2024-03-27T07:29:41Z
1319,07:35:55,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,33.0,40.0,19.0,71.0,24.25,2024-03-27T07:35:55Z
1320,07:42:07,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,35.0,42.0,21.0,72.0,24.12,2024-03-27T07:42:07Z
1321,07:48:17,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,31.0,36.0,18.0,72.0,24.12,2024-03-27T07:48:17Z
1322,07:54:31,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,43.0,54.0,26.0,72.0,24.12,2024-03-27T07:54:31Z
1323,08:00:44,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,38.0,47.0,23.0,72.0,24.12,2024-03-27T08:00:44Z
1324,08:06:56,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,34.0,41.0,20.0,72.0,24.12,2024-03-27T08:06:56Z
1325,08:13:08,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,38.0,47.0,23.0,72.0,24.12,2024-03-27T08:13:08Z
1326,08:19:21,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,36.0,42.0,21.0,72.0,24.12,2024-03-27T08:19:21Z
1327,08:25:35,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,33.0,39.0,20.0,72.0,24.12,2024-03-27T08:25:35Z
1328,08:31:46,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,25.0,29.0,14.0,72.0,24.12,2024-03-27T08:31:46Z
1329,08:37:56,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,24.0,27.0,14.0,72.0,24.0,2024-03-27T08:37:56Z
1330,08:44:06,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,31.0,36.0,19.0,73.0,23.87,2024-03-27T08:44:06Z
1331,08:50:15,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,31.0,37.0,19.0,74.0,23.75,2024-03-27T08:50:15Z
1332,08:56:27,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,28.0,33.0,17.0,74.0,23.75,2024-03-27T08:56:27Z
1333,09:02:38,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,38.0,47.0,23.0,74.0,24.0,2024-03-27T09:02:38Z
1334,09:08:50,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,32.0,38.0,20.0,73.0,23.87,2024-03-27T09:08:50Z
1335,09:15:03,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,39.0,48.0,23.0,73.0,24.0,2024-03-27T09:15:03Z
1336,09:21:18,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,42.0,53.0,25.0,74.0,24.0,2024-03-27T09:21:18Z
1337,09:27:31,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,41.0,51.0,25.0,73.0,24.0,2024-03-27T09:27:31Z
1338,09:33:40,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,35.0,42.0,21.0,73.0,24.0,2024-03-27T09:33:40Z
1339,09:39:51,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,39.0,49.0,24.0,73.0,24.0,2024-03-27T09:39:51Z
1340,09:46:03,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,35.0,43.0,21.0,73.0,23.87,2024-03-27T09:46:03Z
1341,09:52:14,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,41.0,52.0,26.0,74.0,23.87,2024-03-27T09:52:14Z
1342,09:58:29,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,44.0,57.0,27.0,74.0,23.87,2024-03-27T09:58:29Z
1343,10:04:42,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,47.0,59.0,29.0,74.0,24.0,2024-03-27T10:04:42Z
1344,10:11:02,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,72.0,89.0,44.0,73.0,24.0,2024-03-27T10:11:02Z
1345,10:17:15,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,49.0,62.0,30.0,74.0,24.0,2024-03-27T10:17:15Z
1346,10:23:27,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,33.0,38.0,19.0,74.0,24.0,2024-03-27T10:23:27Z
1347,10:29:36,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,26.0,29.0,15.0,74.0,23.87,2024-03-27T10:29:36Z
1348,10:35:45,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,25.0,29.0,15.0,75.0,23.62,2024-03-27T10:35:45Z
1349,10:41:54,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,25.0,27.0,15.0,75.0,23.62,2024-03-27T10:41:54Z
1350,10:48:03,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,24.0,27.0,14.0,75.0,23.62,2024-03-27T10:48:03Z
1351,10:54:12,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,24.0,29.0,14.0,75.0,23.5,2024-03-27T10:54:12Z
1352,11:00:23,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,24.0,29.0,14.0,76.0,23.5,2024-03-27T11:00:23Z
1353,11:06:33,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,25.0,30.0,14.0,76.0,23.5,2024-03-27T11:06:33Z
1354,11:12:43,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,25.0,29.0,15.0,76.0,23.37,2024-03-27T11:12:43Z
1355,11:18:52,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,23.0,26.0,13.0,76.0,23.37,2024-03-27T11:18:52Z
1356,11:25:01,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,23.0,26.0,13.0,76.0,23.5,2024-03-27T11:25:01Z
1357,11:31:11,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,28.0,32.0,17.0,76.0,23.37,2024-03-27T11:31:11Z
1358,11:37:19,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,30.0,34.0,19.0,76.0,23.37,2024-03-27T11:37:19Z
1359,11:43:28,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,29.0,33.0,17.0,76.0,23.37,2024-03-27T11:43:28Z
1360,11:49:37,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,25.0,30.0,15.0,76.0,23.37,2024-03-27T11:49:37Z
1361,11:55:44,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,24.0,28.0,15.0,76.0,23.25,2024-03-27T11:55:44Z
1362,12:01:54,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,25.0,28.0,14.0,76.0,23.37,2024-03-27T12:01:54Z
1363,12:08:03,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,31.0,35.0,18.0,76.0,23.37,2024-03-27T12:08:03Z
1364,12:14:14,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,32.0,38.0,19.0,76.0,23.37,2024-03-27T12:14:14Z
1365,12:20:25,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,27.0,31.0,16.0,76.0,23.5,2024-03-27T12:20:25Z
1366,12:26:33,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,24.0,29.0,15.0,76.0,23.5,2024-03-27T12:26:33Z
1367,12:32:40,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,23.0,27.0,14.0,76.0,23.37,2024-03-27T12:32:40Z
1368,12:38:49,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,24.0,28.0,14.0,75.0,23.5,2024-03-27T12:38:49Z
1369,12:44:57,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,22.0,26.0,13.0,76.0,23.37,2024-03-27T12:44:57Z
1370,12:51:04,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,23.0,26.0,13.0,76.0,23.37,2024-03-27T12:51:04Z
1371,12:57:13,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,23.0,26.0,14.0,77.0,23.25,2024-03-27T12:57:13Z
1372,13:03:23,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,23.0,28.0,13.0,77.0,23.0,2024-03-27T13:03:23Z
1373,13:09:31,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,24.0,28.0,14.0,77.0,23.0,2024-03-27T13:09:31Z
1374,13:15:38,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,22.0,25.0,12.0,77.0,23.0,2024-03-27T13:15:38Z
1375,13:21:46,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,21.0,24.0,12.0,77.0,22.87,2024-03-27T13:21:46Z
1376,13:27:53,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,20.0,24.0,12.0,77.0,22.75,2024-03-27T13:27:53Z
1377,13:34:03,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,22.0,25.0,12.0,77.0,22.75,2024-03-27T13:34:03Z
1378,13:40:11,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,22.0,25.0,12.0,77.0,22.75,2024-03-27T13:40:11Z
1379,13:46:20,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,23.0,26.0,13.0,78.0,22.5,2024-03-27T13:46:20Z
1380,13:52:28,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-27,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,24.0,28.0,13.0,79.0,22.25,2024-03-27T13:52:28Z
