index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1373,13:24:14,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,15.0,8.0,93.0,28.86,2024-03-28T13:24:14Z
1374,13:30:19,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,14.0,8.0,93.0,29.0,2024-03-28T13:30:19Z
1375,13:36:28,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,14.0,15.0,8.0,93.0,29.0,2024-03-28T13:36:28Z
1376,13:42:33,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,14.0,8.0,93.0,28.86,2024-03-28T13:42:33Z
1377,13:48:39,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,14.0,8.0,93.0,28.86,2024-03-28T13:48:39Z
1378,13:54:46,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,14.0,15.0,8.0,93.0,28.86,2024-03-28T13:54:46Z
1379,14:00:53,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,14.0,8.0,93.0,28.86,2024-03-28T14:00:53Z
1380,14:06:59,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,14.0,8.0,93.0,28.86,2024-03-28T14:06:59Z
1381,14:13:05,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,15.0,8.0,93.0,29.0,2024-03-28T14:13:05Z
1382,14:19:12,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,14.0,8.0,93.0,28.86,2024-03-28T14:19:12Z
1383,14:25:18,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,15.0,8.0,93.0,28.86,2024-03-28T14:25:18Z
1384,14:31:23,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,14.0,8.0,93.0,28.86,2024-03-28T14:31:23Z
1385,14:37:30,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,14.0,8.0,93.0,28.86,2024-03-28T14:37:30Z
1386,14:43:36,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,14.0,7.0,92.0,29.0,2024-03-28T14:43:36Z
1387,14:49:42,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,13.0,7.0,92.0,28.86,2024-03-28T14:49:42Z
1388,14:55:48,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,14.0,7.0,92.0,28.86,2024-03-28T14:55:48Z
1389,15:01:54,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,14.0,8.0,92.0,28.86,2024-03-28T15:01:54Z
1390,15:08:00,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,7.0,92.0,28.86,2024-03-28T15:08:00Z
1391,15:14:05,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,12.0,7.0,92.0,28.86,2024-03-28T15:14:05Z
1392,15:20:11,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,14.0,8.0,92.0,28.86,2024-03-28T15:20:11Z
1393,15:26:18,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,13.0,8.0,92.0,28.86,2024-03-28T15:26:18Z
1394,15:32:24,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,13.0,7.0,92.0,28.86,2024-03-28T15:32:24Z
1395,15:38:30,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,14.0,8.0,92.0,28.86,2024-03-28T15:38:30Z
1396,15:44:36,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,14.0,8.0,92.0,28.86,2024-03-28T15:44:36Z
1397,15:50:42,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,13.0,7.0,92.0,28.86,2024-03-28T15:50:42Z
1398,15:56:49,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,14.0,7.0,92.0,28.86,2024-03-28T15:56:49Z
1399,16:02:56,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,15.0,8.0,92.0,28.86,2024-03-28T16:02:56Z
1400,16:09:02,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,14.0,8.0,92.0,28.86,2024-03-28T16:09:02Z
1401,16:15:08,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,7.0,92.0,28.86,2024-03-28T16:15:08Z
1402,16:21:14,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,14.0,7.0,92.0,28.86,2024-03-28T16:21:14Z
1403,16:27:20,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,14.0,7.0,92.0,28.86,2024-03-28T16:27:20Z
1404,16:33:26,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,13.0,7.0,92.0,28.86,2024-03-28T16:33:26Z
1405,16:39:46,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,14.0,15.0,7.0,92.0,28.75,2024-03-28T16:39:46Z
1406,16:45:54,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,14.0,7.0,92.0,28.75,2024-03-28T16:45:54Z
1407,16:52:00,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,14.0,7.0,92.0,28.75,2024-03-28T16:52:00Z
1408,16:58:06,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,12.0,7.0,92.0,28.75,2024-03-28T16:58:06Z
1409,17:04:12,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,12.0,7.0,92.0,28.75,2024-03-28T17:04:12Z
1410,17:10:18,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,14.0,7.0,92.0,28.75,2024-03-28T17:10:18Z
1411,17:16:24,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,13.0,7.0,92.0,28.75,2024-03-28T17:16:24Z
1412,17:22:29,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,7.0,92.0,28.75,2024-03-28T17:22:29Z
1413,17:28:36,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,13.0,7.0,92.0,28.75,2024-03-28T17:28:36Z
1414,17:34:41,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,13.0,7.0,92.0,28.75,2024-03-28T17:34:41Z
1415,17:40:48,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,7.0,92.0,28.75,2024-03-28T17:40:48Z
1416,17:46:54,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,13.0,7.0,92.0,28.75,2024-03-28T17:46:54Z
1417,17:52:59,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,14.0,7.0,92.0,28.75,2024-03-28T17:52:59Z
1418,17:59:05,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,7.0,92.0,28.75,2024-03-28T17:59:05Z
1419,18:05:12,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,13.0,7.0,92.0,28.75,2024-03-28T18:05:12Z
1420,18:11:18,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,13.0,7.0,92.0,28.75,2024-03-28T18:11:18Z
1421,18:17:24,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,13.0,7.0,91.0,28.75,2024-03-28T18:17:24Z
1422,18:23:30,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,12.0,7.0,91.0,28.75,2024-03-28T18:23:30Z
1423,18:29:37,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,12.0,7.0,91.0,28.75,2024-03-28T18:29:37Z
1424,18:35:42,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,12.0,6.0,91.0,28.75,2024-03-28T18:35:42Z
1425,18:41:48,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,12.0,7.0,91.0,28.75,2024-03-28T18:41:48Z
1426,18:47:54,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,12.0,7.0,91.0,28.75,2024-03-28T18:47:54Z
1427,18:54:00,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,7.0,91.0,28.75,2024-03-28T18:54:00Z
1428,19:00:06,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,12.0,6.0,91.0,28.75,2024-03-28T19:00:06Z
1429,19:06:13,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,12.0,6.0,91.0,28.75,2024-03-28T19:06:13Z
1430,19:12:20,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,12.0,6.0,91.0,28.75,2024-03-28T19:12:20Z
1431,19:18:26,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,12.0,6.0,91.0,28.75,2024-03-28T19:18:26Z
1432,19:24:31,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,10.0,6.0,91.0,28.75,2024-03-28T19:24:31Z
1433,19:30:37,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,11.0,6.0,91.0,28.75,2024-03-28T19:30:37Z
1434,19:36:42,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,11.0,6.0,91.0,28.75,2024-03-28T19:36:42Z
1435,19:42:48,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,12.0,6.0,91.0,28.75,2024-03-28T19:42:48Z
1436,19:48:54,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,11.0,6.0,91.0,28.75,2024-03-28T19:48:54Z
1437,19:55:00,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,12.0,6.0,91.0,28.75,2024-03-28T19:55:00Z
1438,20:01:07,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,12.0,6.0,91.0,28.75,2024-03-28T20:01:07Z
1439,20:07:12,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,11.0,6.0,91.0,28.75,2024-03-28T20:07:12Z
1440,20:13:18,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,11.0,6.0,91.0,28.61,2024-03-28T20:13:18Z
1441,20:19:24,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,11.0,6.0,91.0,28.75,2024-03-28T20:19:24Z
1442,20:25:29,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,10.0,5.0,91.0,28.75,2024-03-28T20:25:29Z
1443,20:31:36,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,11.0,5.0,91.0,28.75,2024-03-28T20:31:36Z
1444,20:37:41,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,10.0,6.0,91.0,28.61,2024-03-28T20:37:41Z
1445,20:43:57,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,11.0,5.0,91.0,28.61,2024-03-28T20:43:57Z
1446,20:50:02,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,10.0,6.0,91.0,28.61,2024-03-28T20:50:02Z
1447,20:56:08,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,10.0,5.0,91.0,28.61,2024-03-28T20:56:08Z
1448,21:02:13,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,10.0,6.0,91.0,28.61,2024-03-28T21:02:13Z
1449,21:08:19,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,10.0,5.0,91.0,28.61,2024-03-28T21:08:19Z
1450,21:14:25,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,11.0,5.0,91.0,28.61,2024-03-28T21:14:25Z
1451,21:20:31,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,10.0,5.0,91.0,28.61,2024-03-28T21:20:31Z
1452,21:26:36,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,10.0,5.0,91.0,28.61,2024-03-28T21:26:36Z
1453,21:32:42,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,10.0,5.0,91.0,28.61,2024-03-28T21:32:42Z
1454,21:38:48,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,11.0,5.0,91.0,28.61,2024-03-28T21:38:48Z
1455,21:44:56,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,11.0,6.0,92.0,28.61,2024-03-28T21:44:56Z
1456,21:51:02,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,10.0,5.0,91.0,28.61,2024-03-28T21:51:02Z
1457,21:57:08,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,11.0,5.0,91.0,28.61,2024-03-28T21:57:08Z
1458,22:03:14,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,11.0,6.0,91.0,28.61,2024-03-28T22:03:14Z
1459,22:09:20,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,8.0,10.0,5.0,91.0,28.61,2024-03-28T22:09:20Z
1460,22:15:26,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,11.0,6.0,91.0,28.61,2024-03-28T22:15:26Z
1461,22:21:31,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,11.0,6.0,90.0,28.5,2024-03-28T22:21:31Z
1462,22:27:38,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,11.0,6.0,90.0,28.25,2024-03-28T22:27:38Z
1463,22:33:44,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,12.0,6.0,90.0,28.0,2024-03-28T22:33:44Z
1464,22:39:50,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,12.0,6.0,90.0,28.0,2024-03-28T22:39:50Z
1465,22:45:57,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,14.0,6.0,91.0,27.87,2024-03-28T22:45:57Z
1466,22:52:02,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,11.0,6.0,91.0,27.75,2024-03-28T22:52:02Z
1467,22:58:09,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,14.0,6.0,92.0,27.75,2024-03-28T22:58:09Z
1468,23:04:16,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,14.0,7.0,92.0,27.62,2024-03-28T23:04:16Z
1469,23:10:22,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,7.0,92.0,27.5,2024-03-28T23:10:22Z
1470,23:16:28,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,14.0,7.0,92.0,27.5,2024-03-28T23:16:28Z
1471,23:22:34,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,7.0,92.0,27.37,2024-03-28T23:22:34Z
