index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1346,07:37:55,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,24.0,27.0,15.0,100.0,29.86,2024-03-28T07:37:55Z
1347,07:44:06,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,24.0,26.0,14.0,100.0,29.86,2024-03-28T07:44:06Z
1348,07:50:16,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,23.0,25.0,15.0,100.0,29.86,2024-03-28T07:50:16Z
1349,07:56:25,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,23.0,26.0,15.0,100.0,29.86,2024-03-28T07:56:25Z
1350,08:02:33,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,23.0,24.0,14.0,100.0,29.86,2024-03-28T08:02:33Z
1351,08:08:42,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,23.0,26.0,14.0,100.0,29.86,2024-03-28T08:08:42Z
1352,08:14:53,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,26.0,28.0,17.0,100.0,29.86,2024-03-28T08:14:53Z
1353,08:21:02,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,24.0,27.0,16.0,100.0,29.86,2024-03-28T08:21:02Z
1354,08:27:10,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,21.0,22.0,13.0,100.0,30.0,2024-03-28T08:27:10Z
1355,08:33:16,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,16.0,9.0,100.0,30.0,2024-03-28T08:33:16Z
1356,08:39:23,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,14.0,15.0,8.0,100.0,29.86,2024-03-28T08:39:23Z
1357,08:45:29,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,14.0,7.0,100.0,29.75,2024-03-28T08:45:29Z
1358,08:51:37,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,15.0,8.0,100.0,29.61,2024-03-28T08:51:37Z
1359,08:57:45,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,16.0,9.0,100.0,29.5,2024-03-28T08:57:45Z
1360,09:03:51,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,11.0,13.0,7.0,100.0,29.36,2024-03-28T09:03:51Z
1361,09:09:57,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,14.0,8.0,100.0,29.25,2024-03-28T09:09:57Z
1362,09:16:03,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,14.0,8.0,100.0,29.0,2024-03-28T09:16:03Z
1363,09:22:09,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,14.0,8.0,100.0,28.86,2024-03-28T09:22:09Z
1364,09:28:15,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,14.0,8.0,100.0,28.86,2024-03-28T09:28:15Z
1365,09:34:21,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,13.0,8.0,100.0,28.75,2024-03-28T09:34:21Z
1366,09:40:28,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,14.0,8.0,100.0,28.75,2024-03-28T09:40:28Z
1367,09:46:34,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,14.0,8.0,100.0,28.61,2024-03-28T09:46:34Z
1368,09:52:40,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,14.0,8.0,100.0,28.5,2024-03-28T09:52:40Z
1369,09:58:46,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,12.0,14.0,8.0,100.0,28.36,2024-03-28T09:58:46Z
1370,10:04:53,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,13.0,14.0,8.0,100.0,28.36,2024-03-28T10:04:53Z
1371,10:10:59,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,16.0,9.0,100.0,28.25,2024-03-28T10:10:59Z
1372,10:17:05,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,14.0,16.0,9.0,100.0,28.25,2024-03-28T10:17:05Z
1373,10:23:10,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,14.0,16.0,9.0,100.0,28.11,2024-03-28T10:23:10Z
1374,10:29:24,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,14.0,16.0,9.0,100.0,28.0,2024-03-28T10:29:24Z
1375,10:35:31,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,9.0,100.0,28.0,2024-03-28T10:35:31Z
1376,10:41:46,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,18.0,9.0,100.0,27.87,2024-03-28T10:41:46Z
1377,10:47:52,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,9.0,100.0,27.75,2024-03-28T10:47:52Z
1378,10:53:58,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,9.0,100.0,27.87,2024-03-28T10:53:58Z
1379,11:00:04,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,9.0,100.0,27.87,2024-03-28T11:00:04Z
1380,11:06:12,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,9.0,100.0,27.87,2024-03-28T11:06:12Z
1381,11:12:18,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,14.0,16.0,9.0,100.0,27.87,2024-03-28T11:12:18Z
1382,11:18:25,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,14.0,16.0,8.0,100.0,27.75,2024-03-28T11:18:25Z
1383,11:24:33,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,17.0,18.0,10.0,100.0,27.62,2024-03-28T11:24:33Z
1384,11:30:40,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,15.0,17.0,9.0,100.0,27.5,2024-03-28T11:30:40Z
1385,11:36:46,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,18.0,10.0,100.0,27.5,2024-03-28T11:36:46Z
1386,11:42:53,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,17.0,18.0,9.0,100.0,27.25,2024-03-28T11:42:53Z
1387,11:48:59,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,18.0,10.0,100.0,27.37,2024-03-28T11:48:59Z
1388,11:55:07,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,18.0,19.0,10.0,100.0,27.12,2024-03-28T11:55:07Z
1389,12:01:13,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,18.0,9.0,100.0,27.25,2024-03-28T12:01:13Z
1390,12:07:20,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,18.0,20.0,11.0,100.0,27.25,2024-03-28T12:07:20Z
1391,12:13:27,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,18.0,20.0,10.0,100.0,27.25,2024-03-28T12:13:27Z
1392,12:19:33,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,19.0,21.0,11.0,100.0,27.25,2024-03-28T12:19:33Z
1393,12:25:39,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,20.0,22.0,12.0,100.0,27.37,2024-03-28T12:25:39Z
1394,12:31:46,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,19.0,21.0,11.0,100.0,27.37,2024-03-28T12:31:46Z
1395,12:37:57,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,25.0,30.0,16.0,100.0,27.12,2024-03-28T12:37:57Z
1396,12:44:15,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,44.0,56.0,27.0,100.0,27.25,2024-03-28T12:44:15Z
1397,12:50:28,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,41.0,52.0,25.0,100.0,27.25,2024-03-28T12:50:28Z
1398,12:56:36,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,30.0,35.0,18.0,100.0,27.25,2024-03-28T12:56:36Z
1399,13:02:45,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,20.0,23.0,11.0,100.0,27.37,2024-03-28T13:02:45Z
1400,13:08:53,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,18.0,20.0,11.0,100.0,27.37,2024-03-28T13:08:53Z
1401,13:15:03,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,19.0,20.0,10.0,100.0,27.37,2024-03-28T13:15:03Z
1402,13:21:09,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,20.0,23.0,12.0,100.0,27.5,2024-03-28T13:21:09Z
1403,13:27:19,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,21.0,23.0,12.0,100.0,27.37,2024-03-28T13:27:19Z
1404,13:33:24,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,19.0,22.0,12.0,100.0,27.37,2024-03-28T13:33:24Z
1405,13:46:10,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,22.0,24.0,13.0,100.0,27.37,2024-03-28T13:46:10Z
1406,13:52:19,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,22.0,24.0,13.0,100.0,27.5,2024-03-28T13:52:19Z
1407,13:58:27,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,21.0,23.0,12.0,100.0,27.5,2024-03-28T13:58:27Z
1408,14:04:34,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,18.0,20.0,11.0,100.0,27.37,2024-03-28T14:04:34Z
1409,14:10:40,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,16.0,18.0,10.0,100.0,27.0,2024-03-28T14:10:40Z
1410,14:16:49,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,18.0,19.0,10.0,100.0,27.12,2024-03-28T14:16:49Z
1411,14:23:14,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,18.0,20.0,10.0,100.0,27.12,2024-03-28T14:23:14Z
1412,14:29:21,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,18.0,20.0,11.0,100.0,27.0,2024-03-28T14:29:21Z
1413,14:35:30,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,19.0,21.0,11.0,100.0,27.0,2024-03-28T14:35:30Z
1414,14:41:37,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,20.0,22.0,12.0,100.0,27.0,2024-03-28T14:41:37Z
1415,14:47:44,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,21.0,23.0,12.0,100.0,26.87,2024-03-28T14:47:44Z
1416,14:53:53,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,22.0,24.0,13.0,100.0,26.87,2024-03-28T14:53:53Z
1417,15:00:02,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,22.0,24.0,13.0,100.0,26.62,2024-03-28T15:00:02Z
1418,15:06:11,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,22.0,24.0,13.0,100.0,26.5,2024-03-28T15:06:11Z
1419,15:12:19,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,21.0,23.0,12.0,100.0,26.62,2024-03-28T15:12:19Z
1420,15:18:29,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,24.0,26.0,13.0,100.0,26.75,2024-03-28T15:18:29Z
1421,15:24:38,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,22.0,25.0,13.0,100.0,26.62,2024-03-28T15:24:38Z
1422,15:30:47,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,23.0,26.0,14.0,100.0,26.25,2024-03-28T15:30:47Z
1423,15:36:56,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,22.0,25.0,13.0,100.0,26.0,2024-03-28T15:36:56Z
1424,15:43:03,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,23.0,26.0,13.0,100.0,25.87,2024-03-28T15:43:03Z
1425,15:49:12,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,25.0,28.0,14.0,100.0,25.62,2024-03-28T15:49:12Z
1426,15:55:22,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,25.0,28.0,14.0,100.0,25.5,2024-03-28T15:55:22Z
1427,16:01:32,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,26.0,30.0,15.0,100.0,25.75,2024-03-28T16:01:32Z
1428,16:07:42,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,28.0,32.0,16.0,100.0,25.87,2024-03-28T16:07:42Z
1429,16:13:50,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,28.0,31.0,16.0,100.0,25.87,2024-03-28T16:13:50Z
1430,16:19:59,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,28.0,31.0,16.0,100.0,25.87,2024-03-28T16:19:59Z
1431,16:26:16,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,28.0,32.0,17.0,100.0,26.12,2024-03-28T16:26:16Z
1432,16:32:26,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,30.0,34.0,18.0,100.0,26.12,2024-03-28T16:32:26Z
1433,16:38:37,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,30.0,35.0,17.0,100.0,26.25,2024-03-28T16:38:37Z
1434,16:44:45,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,29.0,33.0,17.0,100.0,26.5,2024-03-28T16:44:45Z
1435,16:50:58,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,33.0,39.0,19.0,100.0,26.5,2024-03-28T16:50:58Z
1436,16:57:09,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,32.0,37.0,19.0,100.0,26.5,2024-03-28T16:57:09Z
1437,17:03:25,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,31.0,37.0,18.0,100.0,26.5,2024-03-28T17:03:25Z
1438,17:09:37,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,31.0,36.0,18.0,100.0,26.5,2024-03-28T17:09:37Z
1439,17:15:48,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,30.0,35.0,17.0,100.0,26.5,2024-03-28T17:15:48Z
1440,17:21:59,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,31.0,36.0,18.0,100.0,26.37,2024-03-28T17:21:59Z
1441,17:28:12,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,34.0,40.0,20.0,100.0,26.37,2024-03-28T17:28:12Z
1442,17:34:25,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,34.0,42.0,20.0,100.0,26.25,2024-03-28T17:34:25Z
1443,17:40:36,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,32.0,38.0,19.0,100.0,26.25,2024-03-28T17:40:36Z
1444,17:46:49,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,29.0,33.0,16.0,100.0,26.12,2024-03-28T17:46:49Z
1445,17:52:57,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,28.0,32.0,16.0,100.0,26.0,2024-03-28T17:52:57Z
1446,17:59:07,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,28.0,31.0,15.0,100.0,26.12,2024-03-28T17:59:07Z
1447,18:05:16,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,26.0,30.0,15.0,100.0,26.12,2024-03-28T18:05:16Z
1448,18:11:24,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-28,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,25.0,29.0,14.0,100.0,26.12,2024-03-28T18:11:24Z
