index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1383,06:34:51,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,51.0,64.0,30.0,100.0,19.5,2024-03-28T06:34:51Z
1384,06:41:08,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,51.0,64.0,30.0,100.0,19.62,2024-03-28T06:41:08Z
1385,06:47:28,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,51.0,64.0,30.0,100.0,19.62,2024-03-28T06:47:28Z
1386,06:53:47,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,51.0,64.0,30.0,100.0,19.5,2024-03-28T06:53:47Z
1387,07:00:05,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,50.0,64.0,30.0,100.0,19.5,2024-03-28T07:00:05Z
1388,07:06:26,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,50.0,64.0,30.0,100.0,19.5,2024-03-28T07:06:26Z
1389,07:12:47,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,51.0,65.0,30.0,100.0,19.37,2024-03-28T07:12:47Z
1390,07:19:09,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,51.0,66.0,31.0,100.0,19.25,2024-03-28T07:19:09Z
1391,07:25:28,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,50.0,64.0,30.0,100.0,19.25,2024-03-28T07:25:28Z
1392,07:31:45,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,52.0,66.0,31.0,100.0,19.37,2024-03-28T07:31:45Z
1393,07:38:03,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,58.0,70.0,33.0,100.0,19.37,2024-03-28T07:38:03Z
1394,07:44:22,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,61.0,73.0,34.0,100.0,19.12,2024-03-28T07:44:22Z
1395,07:50:41,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,62.0,73.0,34.0,100.0,19.12,2024-03-28T07:50:41Z
1396,07:57:03,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,60.0,72.0,34.0,100.0,19.12,2024-03-28T07:57:03Z
1397,08:03:23,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,61.0,72.0,33.0,100.0,19.12,2024-03-28T08:03:23Z
1398,08:09:40,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,56.0,69.0,32.0,100.0,19.12,2024-03-28T08:09:40Z
1399,08:15:58,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,53.0,67.0,31.0,100.0,19.12,2024-03-28T08:15:58Z
1400,08:22:15,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,51.0,66.0,31.0,100.0,19.25,2024-03-28T08:22:15Z
1401,08:28:34,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,51.0,65.0,31.0,100.0,19.25,2024-03-28T08:28:34Z
1402,08:34:52,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,52.0,66.0,31.0,100.0,19.12,2024-03-28T08:34:52Z
1403,08:41:12,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,50.0,64.0,30.0,100.0,19.25,2024-03-28T08:41:12Z
1404,08:47:29,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,50.0,63.0,30.0,100.0,19.25,2024-03-28T08:47:29Z
1405,08:53:48,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,50.0,64.0,30.0,100.0,19.25,2024-03-28T08:53:48Z
1406,09:00:04,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,50.0,64.0,30.0,100.0,19.25,2024-03-28T09:00:04Z
1407,09:06:20,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,51.0,64.0,30.0,100.0,19.37,2024-03-28T09:06:20Z
1408,09:12:39,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,51.0,65.0,31.0,100.0,19.25,2024-03-28T09:12:39Z
1409,09:18:58,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,53.0,67.0,31.0,100.0,19.12,2024-03-28T09:18:58Z
1410,09:25:16,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,52.0,66.0,31.0,100.0,19.25,2024-03-28T09:25:16Z
1411,09:31:34,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,51.0,65.0,31.0,100.0,19.25,2024-03-28T09:31:34Z
1412,09:37:52,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,52.0,66.0,31.0,100.0,19.25,2024-03-28T09:37:52Z
1413,09:44:10,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,53.0,67.0,31.0,100.0,19.37,2024-03-28T09:44:10Z
1414,09:50:27,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,54.0,68.0,32.0,100.0,19.37,2024-03-28T09:50:27Z
1415,09:56:44,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,54.0,68.0,32.0,100.0,19.37,2024-03-28T09:56:44Z
1416,10:03:04,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,54.0,67.0,32.0,100.0,19.37,2024-03-28T10:03:04Z
1417,10:09:21,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,54.0,68.0,32.0,100.0,19.25,2024-03-28T10:09:21Z
1418,10:15:41,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,54.0,68.0,32.0,100.0,19.25,2024-03-28T10:15:41Z
1419,10:21:59,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,53.0,67.0,32.0,100.0,19.37,2024-03-28T10:21:59Z
1420,10:28:14,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,52.0,66.0,31.0,100.0,19.37,2024-03-28T10:28:14Z
1421,10:34:32,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,52.0,65.0,31.0,100.0,19.5,2024-03-28T10:34:32Z
1422,10:40:52,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,51.0,65.0,30.0,100.0,19.62,2024-03-28T10:40:52Z
1423,10:47:09,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,52.0,66.0,31.0,100.0,19.62,2024-03-28T10:47:09Z
1424,10:53:27,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,52.0,65.0,31.0,100.0,19.62,2024-03-28T10:53:27Z
1425,10:59:43,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,51.0,64.0,30.0,100.0,19.62,2024-03-28T10:59:43Z
1426,11:05:58,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,49.0,62.0,30.0,100.0,19.75,2024-03-28T11:05:58Z
1427,11:12:15,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,49.0,61.0,29.0,100.0,19.62,2024-03-28T11:12:15Z
1428,11:18:33,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,50.0,63.0,30.0,100.0,19.62,2024-03-28T11:18:33Z
1429,11:24:49,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,50.0,62.0,30.0,100.0,19.62,2024-03-28T11:24:49Z
1430,11:31:06,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,48.0,61.0,29.0,100.0,19.62,2024-03-28T11:31:06Z
1431,11:37:21,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,48.0,60.0,28.0,100.0,19.62,2024-03-28T11:37:21Z
1432,11:43:40,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,48.0,60.0,29.0,100.0,19.62,2024-03-28T11:43:40Z
1433,11:49:54,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,47.0,59.0,28.0,100.0,19.62,2024-03-28T11:49:54Z
1434,11:56:11,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,46.0,58.0,28.0,100.0,19.62,2024-03-28T11:56:11Z
1435,12:02:28,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,46.0,58.0,28.0,100.0,19.62,2024-03-28T12:02:28Z
1436,12:08:43,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,47.0,59.0,28.0,100.0,19.62,2024-03-28T12:08:43Z
1437,12:15:00,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,49.0,61.0,29.0,100.0,19.62,2024-03-28T12:15:00Z
1438,12:21:16,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,49.0,61.0,29.0,100.0,19.62,2024-03-28T12:21:16Z
1439,12:27:32,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,49.0,62.0,29.0,100.0,19.62,2024-03-28T12:27:32Z
1440,12:33:49,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,49.0,61.0,29.0,100.0,19.5,2024-03-28T12:33:49Z
1441,12:40:02,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,48.0,61.0,29.0,100.0,19.5,2024-03-28T12:40:02Z
1442,12:46:18,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,48.0,60.0,29.0,100.0,19.62,2024-03-28T12:46:18Z
1443,12:52:34,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,47.0,58.0,28.0,100.0,19.62,2024-03-28T12:52:34Z
1444,12:58:50,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,47.0,59.0,28.0,100.0,19.62,2024-03-28T12:58:50Z
1445,13:05:06,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,47.0,59.0,28.0,100.0,19.62,2024-03-28T13:05:06Z
1446,13:11:25,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,48.0,60.0,28.0,100.0,19.5,2024-03-28T13:11:25Z
1447,13:17:40,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,47.0,59.0,28.0,100.0,19.5,2024-03-28T13:17:40Z
1448,13:23:57,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,48.0,61.0,29.0,100.0,19.5,2024-03-28T13:23:57Z
1449,13:30:13,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,49.0,61.0,30.0,100.0,19.5,2024-03-28T13:30:13Z
1450,13:36:28,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,49.0,62.0,29.0,100.0,19.37,2024-03-28T13:36:28Z
1451,13:42:43,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,48.0,61.0,29.0,100.0,19.37,2024-03-28T13:42:43Z
1452,13:49:00,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,49.0,61.0,29.0,100.0,19.37,2024-03-28T13:49:00Z
1453,13:55:18,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,47.0,58.0,28.0,100.0,19.37,2024-03-28T13:55:18Z
1454,14:01:35,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,44.0,55.0,26.0,100.0,19.37,2024-03-28T14:01:35Z
1455,14:07:50,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,43.0,53.0,26.0,100.0,19.37,2024-03-28T14:07:50Z
1456,14:14:07,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,47.0,59.0,28.0,100.0,19.25,2024-03-28T14:14:07Z
1457,14:20:24,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,54.0,68.0,32.0,100.0,19.12,2024-03-28T14:20:24Z
1458,14:26:42,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,55.0,68.0,32.0,100.0,18.87,2024-03-28T14:26:42Z
1459,14:32:59,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,49.0,62.0,29.0,100.0,18.12,2024-03-28T14:32:59Z
1460,14:39:16,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,45.0,57.0,27.0,100.0,17.75,2024-03-28T14:39:16Z
1461,14:45:34,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,45.0,56.0,26.0,100.0,17.5,2024-03-28T14:45:34Z
1462,14:51:50,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,42.0,51.0,25.0,100.0,17.12,2024-03-28T14:51:50Z
1463,14:58:04,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,41.0,51.0,24.0,100.0,17.0,2024-03-28T14:58:04Z
1464,15:04:18,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,43.0,53.0,28.0,100.0,17.0,2024-03-28T15:04:18Z
1465,15:10:34,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,42.0,51.0,26.0,100.0,17.0,2024-03-28T15:10:34Z
1466,15:17:04,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,43.0,52.0,27.0,100.0,16.87,2024-03-28T15:17:04Z
1467,15:23:16,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,36.0,43.0,21.0,100.0,16.87,2024-03-28T15:23:16Z
1468,15:29:27,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,35.0,42.0,21.0,100.0,16.75,2024-03-28T15:29:27Z
1469,15:35:40,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,41.0,20.0,100.0,16.62,2024-03-28T15:35:40Z
1470,15:41:54,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,39.0,19.0,100.0,16.5,2024-03-28T15:41:54Z
1471,15:48:05,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,36.0,18.0,100.0,16.37,2024-03-28T15:48:05Z
1472,15:54:18,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,38.0,19.0,100.0,16.37,2024-03-28T15:54:18Z
1473,16:00:32,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,37.0,19.0,100.0,16.25,2024-03-28T16:00:32Z
1474,16:06:47,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,36.0,18.0,100.0,16.25,2024-03-28T16:06:47Z
1475,16:13:01,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,31.0,35.0,18.0,100.0,16.12,2024-03-28T16:13:01Z
1476,16:19:13,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,30.0,34.0,16.0,100.0,16.12,2024-03-28T16:19:13Z
1477,16:25:25,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,29.0,31.0,16.0,100.0,16.0,2024-03-28T16:25:25Z
1478,16:31:38,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,28.0,30.0,16.0,100.0,16.0,2024-03-28T16:31:38Z
1479,16:37:49,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,27.0,30.0,15.0,100.0,16.0,2024-03-28T16:37:49Z
1480,16:44:00,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,26.0,29.0,15.0,100.0,16.0,2024-03-28T16:44:00Z
1481,16:50:11,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,25.0,27.0,14.0,100.0,16.0,2024-03-28T16:50:11Z
1482,16:56:22,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-28,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,25.0,27.0,14.0,100.0,16.0,2024-03-28T16:56:22Z
