index,time,SiteName,app,date,device_id,gps_lat,gps_lon,s_d0,s_d1,s_d2,s_g8,s_gg,s_h0,s_t0,timestamp,ver_app
400,01:22:44,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,23.0,26.0,15.0,1107.0,2671.0,52.41,25.17,2024-03-24T01:22:44Z,6.1.4
401,01:27:44,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,23.0,25.0,15.0,1158.0,2796.0,52.28,25.2,2024-03-24T01:27:44Z,6.1.4
402,01:32:45,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,24.0,30.0,14.0,1204.0,2948.0,51.45,25.22,2024-03-24T01:32:45Z,6.1.4
403,01:37:46,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,25.0,27.0,13.0,1240.0,2981.0,48.39,25.22,2024-03-24T01:37:46Z,6.1.4
404,01:42:47,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,23.0,27.0,14.0,1261.0,2999.0,48.94,25.17,2024-03-24T01:42:47Z,6.1.4
405,01:47:48,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,21.0,21.0,14.0,1266.0,3229.0,51.42,25.17,2024-03-24T01:47:48Z,6.1.4
406,01:52:48,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,22.0,25.0,12.0,1272.0,3299.0,52.45,25.18,2024-03-24T01:52:48Z,6.1.4
407,01:57:49,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,21.0,21.0,12.0,1318.0,3484.0,52.34,25.31,2024-03-24T01:57:49Z,6.1.4
408,02:02:50,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,17.0,22.0,11.0,1305.0,3554.0,51.23,25.33,2024-03-24T02:02:50Z,6.1.4
409,02:07:51,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,21.0,25.0,12.0,1362.0,3710.0,48.99,25.4,2024-03-24T02:07:51Z,6.1.4
410,02:12:52,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,18.0,19.0,11.0,1367.0,3434.0,46.91,25.35,2024-03-24T02:12:52Z,6.1.4
411,02:17:52,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,19.0,25.0,12.0,1384.0,3605.0,51.1,25.33,2024-03-24T02:17:52Z,6.1.4
412,02:22:54,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,19.0,20.0,13.0,1378.0,3379.0,52.32,25.31,2024-03-24T02:22:54Z,6.1.4
413,02:27:55,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,17.0,19.0,11.0,1388.0,3484.0,52.47,25.42,2024-03-24T02:27:55Z,6.1.4
414,02:32:56,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,17.0,18.0,10.0,1383.0,3083.0,49.95,25.49,2024-03-24T02:32:56Z,6.1.4
415,02:37:57,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,15.0,19.0,10.0,1383.0,2983.0,48.6,25.49,2024-03-24T02:37:57Z,6.1.4
416,02:42:58,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,16.0,16.0,10.0,1379.0,2911.0,49.93,25.46,2024-03-24T02:42:58Z,6.1.4
417,02:47:59,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,15.0,19.0,9.0,1372.0,2888.0,50.42,25.46,2024-03-24T02:47:59Z,6.1.4
418,02:53:00,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,14.0,14.0,9.0,1366.0,2805.0,50.68,25.36,2024-03-24T02:53:00Z,6.1.4
419,02:58:00,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,13.0,15.0,8.0,1363.0,2826.0,50.54,25.35,2024-03-24T02:58:00Z,6.1.4
420,03:03:01,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,13.0,15.0,8.0,1366.0,2911.0,50.15,25.28,2024-03-24T03:03:01Z,6.1.4
421,03:08:02,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,12.0,7.0,1369.0,2962.0,49.82,25.26,2024-03-24T03:08:02Z,6.1.4
422,03:13:02,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,14.0,17.0,8.0,1376.0,2981.0,49.68,25.29,2024-03-24T03:13:02Z,6.1.4
423,03:18:03,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,14.0,15.0,8.0,1394.0,2886.0,49.39,25.29,2024-03-24T03:18:03Z,6.1.4
424,03:23:04,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,14.0,8.0,1407.0,2930.0,49.11,25.31,2024-03-24T03:23:04Z,6.1.4
425,03:28:05,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,12.0,7.0,1407.0,2911.0,49.0,25.31,2024-03-24T03:28:05Z,6.1.4
426,03:33:05,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,14.0,15.0,7.0,1416.0,2905.0,48.93,25.35,2024-03-24T03:33:05Z,6.1.4
427,03:38:06,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,17.0,6.0,1397.0,2727.0,48.85,25.38,2024-03-24T03:38:06Z,6.1.4
428,03:43:07,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,14.0,15.0,7.0,1379.0,2660.0,48.75,25.35,2024-03-24T03:43:07Z,6.1.4
429,03:48:07,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,15.0,7.0,1356.0,2595.0,48.61,25.39,2024-03-24T03:48:07Z,6.1.4
430,03:53:08,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,13.0,15.0,8.0,1329.0,2466.0,48.48,25.43,2024-03-24T03:53:08Z,6.1.4
431,03:58:09,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,13.0,13.0,8.0,1309.0,2459.0,48.45,25.45,2024-03-24T03:58:09Z,6.1.4
432,04:03:09,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,14.0,16.0,7.0,1294.0,2350.0,48.48,25.48,2024-03-24T04:03:09Z,6.1.4
433,04:08:10,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,14.0,18.0,8.0,1287.0,2344.0,48.55,25.49,2024-03-24T04:08:10Z,6.1.4
434,04:13:11,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,17.0,7.0,1283.0,2327.0,48.52,25.6,2024-03-24T04:13:11Z,6.1.4
435,04:18:12,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,10.0,11.0,5.0,1271.0,2397.0,47.99,25.83,2024-03-24T04:18:12Z,6.1.4
436,04:23:13,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,13.0,14.0,7.0,1257.0,2200.0,47.37,25.87,2024-03-24T04:23:13Z,6.1.4
437,04:28:13,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,13.0,6.0,1242.0,2129.0,47.48,25.79,2024-03-24T04:28:13Z,6.1.4
438,04:33:14,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,13.0,14.0,8.0,1236.0,2106.0,47.61,25.76,2024-03-24T04:33:14Z,6.1.4
439,04:38:14,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,13.0,8.0,1209.0,2011.0,47.49,25.83,2024-03-24T04:38:14Z,6.1.4
440,04:43:15,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,12.0,6.0,1194.0,1995.0,47.27,25.83,2024-03-24T04:43:15Z,6.1.4
441,04:48:16,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,14.0,7.0,1170.0,1852.0,47.36,25.88,2024-03-24T04:48:16Z,6.1.4
442,04:53:17,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,9.0,9.0,5.0,1143.0,1748.0,47.26,25.95,2024-03-24T04:53:17Z,6.1.4
443,04:58:18,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,13.0,7.0,1128.0,1672.0,47.09,25.98,2024-03-24T04:58:18Z,6.1.4
444,05:03:19,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,15.0,6.0,1106.0,1612.0,46.91,26.02,2024-03-24T05:03:19Z,6.1.4
445,05:08:20,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,12.0,7.0,1121.0,1681.0,47.72,26.04,2024-03-24T05:08:20Z,6.1.4
446,05:13:20,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,13.0,17.0,6.0,1132.0,1838.0,48.06,26.12,2024-03-24T05:13:20Z,6.1.4
447,05:18:21,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,12.0,7.0,1115.0,1854.0,49.08,26.16,2024-03-24T05:18:21Z,6.1.4
448,05:23:22,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,16.0,6.0,1105.0,1778.0,49.2,26.26,2024-03-24T05:23:22Z,6.1.4
449,05:28:23,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,13.0,7.0,1099.0,1840.0,49.14,26.3,2024-03-24T05:28:23Z,6.1.4
450,05:33:23,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,14.0,6.0,1084.0,1838.0,49.54,26.38,2024-03-24T05:33:23Z,6.1.4
451,05:38:24,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,14.0,16.0,7.0,1068.0,1907.0,49.93,26.42,2024-03-24T05:38:24Z,6.1.4
452,05:43:25,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,13.0,16.0,8.0,1054.0,1873.0,50.2,26.47,2024-03-24T05:43:25Z,6.1.4
453,05:48:26,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,10.0,10.0,6.0,1042.0,1831.0,50.49,26.51,2024-03-24T05:48:26Z,6.1.4
454,05:53:26,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,14.0,7.0,1030.0,1822.0,50.7,26.6,2024-03-24T05:53:26Z,6.1.4
455,05:58:27,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,12.0,8.0,1019.0,1831.0,50.89,26.64,2024-03-24T05:58:27Z,6.1.4
456,06:03:28,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,14.0,7.0,1011.0,1833.0,50.94,26.7,2024-03-24T06:03:28Z,6.1.4
457,06:08:28,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,8.0,10.0,5.0,1001.0,1810.0,51.07,26.75,2024-03-24T06:08:28Z,6.1.4
458,06:13:29,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,17.0,6.0,996.0,1799.0,51.18,26.8,2024-03-24T06:13:29Z,6.1.4
459,06:18:30,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,13.0,6.0,992.0,1729.0,51.36,26.85,2024-03-24T06:18:30Z,6.1.4
460,06:23:30,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,14.0,5.0,982.0,1711.0,51.55,26.88,2024-03-24T06:23:30Z,6.1.4
461,06:28:31,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,12.0,8.0,977.0,1759.0,51.5,26.94,2024-03-24T06:28:31Z,6.1.4
462,06:33:32,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,11.0,7.0,969.0,1681.0,51.65,26.94,2024-03-24T06:33:32Z,6.1.4
463,06:38:33,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,10.0,10.0,6.0,964.0,1614.0,51.9,26.91,2024-03-24T06:38:33Z,6.1.4
464,06:43:33,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,17.0,6.0,959.0,1663.0,52.03,26.95,2024-03-24T06:43:33Z,6.1.4
465,06:48:34,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,14.0,6.0,951.0,1667.0,52.23,26.97,2024-03-24T06:48:34Z,6.1.4
466,06:53:35,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,11.0,7.0,945.0,1577.0,52.47,26.99,2024-03-24T06:53:35Z,6.1.4
467,06:58:36,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,8.0,10.0,5.0,940.0,1637.0,52.59,26.99,2024-03-24T06:58:36Z,6.1.4
468,07:03:36,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,12.0,5.0,934.0,1616.0,52.65,26.98,2024-03-24T07:03:36Z,6.1.4
469,07:08:37,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,9.0,12.0,6.0,931.0,1637.0,52.84,27.02,2024-03-24T07:08:37Z,6.1.4
470,07:13:38,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,10.0,11.0,5.0,925.0,1642.0,52.95,27.02,2024-03-24T07:13:38Z,6.1.4
471,07:18:38,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,10.0,10.0,5.0,919.0,1568.0,53.07,26.99,2024-03-24T07:18:38Z,6.1.4
472,07:23:39,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,13.0,6.0,914.0,1605.0,53.18,27.04,2024-03-24T07:23:39Z,6.1.4
473,07:28:40,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,9.0,10.0,6.0,911.0,1621.0,53.24,27.06,2024-03-24T07:28:40Z,6.1.4
474,07:33:41,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,10.0,11.0,7.0,904.0,1575.0,53.34,27.06,2024-03-24T07:33:41Z,6.1.4
475,07:38:41,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,14.0,5.0,900.0,1586.0,53.35,27.1,2024-03-24T07:38:41Z,6.1.4
476,07:43:42,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,12.0,7.0,895.0,1575.0,53.43,27.12,2024-03-24T07:43:42Z,6.1.4
477,07:48:44,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,10.0,12.0,6.0,892.0,1593.0,53.56,27.15,2024-03-24T07:48:44Z,6.1.4
478,07:58:45,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,10.0,11.0,6.0,884.0,1614.0,53.69,27.17,2024-03-24T07:58:45Z,6.1.4
479,08:03:46,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,14.0,7.0,876.0,1589.0,53.81,27.19,2024-03-24T08:03:46Z,6.1.4
480,08:08:47,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,12.0,8.0,873.0,1480.0,53.92,27.17,2024-03-24T08:08:47Z,6.1.4
481,08:13:47,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,13.0,7.0,868.0,1568.0,53.98,27.2,2024-03-24T08:13:47Z,6.1.4
482,08:18:48,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,10.0,11.0,6.0,865.0,1547.0,54.06,27.19,2024-03-24T08:18:48Z,6.1.4
483,08:23:49,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,14.0,7.0,860.0,1566.0,54.16,27.23,2024-03-24T08:23:49Z,6.1.4
484,08:28:50,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,14.0,7.0,858.0,1561.0,54.24,27.2,2024-03-24T08:28:50Z,6.1.4
485,08:33:50,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,13.0,5.0,854.0,1563.0,54.29,27.24,2024-03-24T08:33:50Z,6.1.4
486,08:38:51,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,13.0,15.0,7.0,852.0,1554.0,54.37,27.24,2024-03-24T08:38:51Z,6.1.4
487,08:43:52,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,12.0,6.0,849.0,1519.0,54.37,27.23,2024-03-24T08:43:52Z,6.1.4
488,08:48:52,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,12.0,7.0,846.0,1549.0,54.48,27.27,2024-03-24T08:48:52Z,6.1.4
489,08:53:53,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,12.0,6.0,843.0,1589.0,54.57,27.26,2024-03-24T08:53:53Z,6.1.4
490,08:58:54,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,9.0,9.0,6.0,839.0,1559.0,54.61,27.29,2024-03-24T08:58:54Z,6.1.4
491,09:03:54,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,12.0,5.0,836.0,1531.0,54.69,27.29,2024-03-24T09:03:54Z,6.1.4
492,09:08:55,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,15.0,7.0,834.0,1547.0,54.7,27.27,2024-03-24T09:08:55Z,6.1.4
493,09:13:55,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,14.0,7.0,831.0,1531.0,54.83,27.26,2024-03-24T09:13:55Z,6.1.4
494,09:18:56,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,12.0,6.0,829.0,1542.0,54.91,27.3,2024-03-24T09:18:56Z,6.1.4
495,09:23:57,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,10.0,10.0,6.0,827.0,1538.0,54.9,27.29,2024-03-24T09:23:57Z,6.1.4
496,09:28:58,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,13.0,6.0,824.0,1579.0,54.97,27.29,2024-03-24T09:28:58Z,6.1.4
497,09:33:59,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,13.0,7.0,823.0,1536.0,54.99,27.3,2024-03-24T09:33:59Z,6.1.4
498,09:39:00,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,10.0,13.0,7.0,819.0,1559.0,54.95,27.3,2024-03-24T09:39:00Z,6.1.4
499,09:44:01,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,9.0,12.0,5.0,817.0,1593.0,55.06,27.33,2024-03-24T09:44:01Z,6.1.4
500,09:49:01,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,9.0,11.0,5.0,814.0,1529.0,55.06,27.31,2024-03-24T09:49:01Z,6.1.4
501,09:54:02,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,9.0,9.0,5.0,814.0,1616.0,55.11,27.33,2024-03-24T09:54:02Z,6.1.4
502,09:59:03,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,11.0,7.0,811.0,1554.0,55.15,27.31,2024-03-24T09:59:03Z,6.1.4
503,10:04:03,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,11.0,6.0,809.0,1563.0,55.18,27.33,2024-03-24T10:04:03Z,6.1.4
504,10:09:04,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,9.0,10.0,5.0,806.0,1586.0,55.29,27.33,2024-03-24T10:09:04Z,6.1.4
505,10:14:06,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,10.0,10.0,6.0,804.0,1584.0,55.3,27.33,2024-03-24T10:14:06Z,6.1.4
506,10:19:07,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,12.0,7.0,803.0,1584.0,55.31,27.33,2024-03-24T10:19:07Z,6.1.4
507,10:24:07,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,10.0,14.0,6.0,802.0,1533.0,55.37,27.34,2024-03-24T10:24:07Z,6.1.4
508,10:29:08,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,15.0,17.0,6.0,801.0,1542.0,55.36,27.36,2024-03-24T10:29:08Z,6.1.4
509,10:34:09,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,9.0,9.0,7.0,800.0,1570.0,55.42,27.37,2024-03-24T10:34:09Z,6.1.4
510,10:39:09,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,12.0,6.0,798.0,1510.0,55.42,27.37,2024-03-24T10:39:09Z,6.1.4
511,10:44:10,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,12.0,7.0,796.0,1531.0,55.49,27.39,2024-03-24T10:44:10Z,6.1.4
512,10:49:11,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,11.0,6.0,793.0,1487.0,55.5,27.4,2024-03-24T10:49:11Z,6.1.4
513,10:54:12,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2024-03-24T10:54:12Z,6.1.4
514,10:59:12,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,10.0,11.0,6.0,788.0,1586.0,55.58,27.4,2024-03-24T10:59:12Z,6.1.4
515,11:04:13,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,9.0,11.0,5.0,787.0,1552.0,55.62,27.43,2024-03-24T11:04:13Z,6.1.4
516,11:09:14,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,13.0,7.0,785.0,1519.0,55.67,27.43,2024-03-24T11:09:14Z,6.1.4
517,11:14:14,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,15.0,6.0,783.0,1512.0,55.68,27.41,2024-03-24T11:14:14Z,6.1.4
518,11:19:15,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,12.0,7.0,781.0,1517.0,55.64,27.43,2024-03-24T11:19:15Z,6.1.4
519,11:24:15,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,14.0,6.0,779.0,1556.0,55.67,27.44,2024-03-24T11:24:15Z,6.1.4
520,11:29:16,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,12.0,6.0,778.0,1526.0,55.74,27.44,2024-03-24T11:29:16Z,6.1.4
521,11:34:17,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,16.0,8.0,776.0,1547.0,55.76,27.44,2024-03-24T11:34:17Z,6.1.4
522,11:39:17,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,11.0,13.0,7.0,776.0,1508.0,55.79,27.46,2024-03-24T11:39:17Z,6.1.4
523,11:44:18,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,10.0,10.0,6.0,773.0,1526.0,55.8,27.47,2024-03-24T11:44:18Z,6.1.4
524,11:49:19,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,13.0,14.0,6.0,771.0,1575.0,55.81,27.47,2024-03-24T11:49:19Z,6.1.4
525,11:54:20,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,13.0,13.0,7.0,768.0,1526.0,55.84,27.46,2024-03-24T11:54:20Z,6.1.4
526,11:59:23,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,13.0,7.0,767.0,1531.0,55.86,27.46,2024-03-24T11:59:23Z,6.1.4
527,12:04:24,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,13.0,8.0,765.0,1545.0,55.91,27.47,2024-03-24T12:04:24Z,6.1.4
528,12:09:25,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,9.0,9.0,5.0,764.0,1524.0,55.92,27.46,2024-03-24T12:09:25Z,6.1.4
529,12:14:26,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,9.0,10.0,5.0,764.0,1489.0,55.98,27.47,2024-03-24T12:14:26Z,6.1.4
530,12:19:26,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,10.0,11.0,6.0,762.0,1554.0,56.01,27.47,2024-03-24T12:19:26Z,6.1.4
531,12:24:28,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,12.0,13.0,6.0,761.0,1549.0,56.0,27.48,2024-03-24T12:24:28Z,6.1.4
532,12:29:29,NTNU-CDC-122(2020),MAPS6,2024-03-24,B827EBC1A2A3,0.0,0.0,8.0,8.0,6.0,759.0,1515.0,56.05,27.48,2024-03-24T12:29:29Z,6.1.4
