index,time,SiteName,app,date,device_id,gps_lat,gps_lon,s_d0,s_gg,s_h0,s_t0,timestamp,ver_app
4422,12:42:33,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,13.0,584.0,63.16,29.74,2024-03-28T12:42:33Z,6.5.0-a
4423,12:43:34,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,15.0,656.0,63.17,29.73,2024-03-28T12:43:34Z,6.5.0-a
4424,12:44:35,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,622.0,63.24,29.74,2024-03-28T12:44:35Z,6.5.0-a
4425,12:45:37,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,557.0,63.29,29.74,2024-03-28T12:45:37Z,6.5.0-a
4426,12:46:38,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,822.0,63.29,29.71,2024-03-28T12:46:38Z,6.5.0-a
4427,12:47:39,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,1099.0,63.36,29.73,2024-03-28T12:47:39Z,6.5.0-a
4428,12:48:40,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,1217.0,63.36,29.71,2024-03-28T12:48:40Z,6.5.0-a
4429,12:49:41,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,20.0,1362.0,63.25,29.74,2024-03-28T12:49:41Z,6.5.0-a
4430,12:50:43,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,1374.0,63.24,29.74,2024-03-28T12:50:43Z,6.5.0-a
4431,12:51:44,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,1068.0,63.27,29.71,2024-03-28T12:51:44Z,6.5.0-a
4432,12:52:45,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,914.0,63.29,29.71,2024-03-28T12:52:45Z,6.5.0-a
4433,12:53:46,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,940.0,63.39,29.7,2024-03-28T12:53:46Z,6.5.0-a
4434,12:54:48,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,1281.0,63.54,29.68,2024-03-28T12:54:48Z,6.5.0-a
4435,12:55:49,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,1436.0,63.55,29.71,2024-03-28T12:55:49Z,6.5.0-a
4436,12:56:50,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,15.0,1452.0,63.45,29.71,2024-03-28T12:56:50Z,6.5.0-a
4437,12:57:52,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,15.0,1390.0,63.38,29.67,2024-03-28T12:57:52Z,6.5.0-a
4438,12:58:53,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,1605.0,63.43,29.68,2024-03-28T12:58:53Z,6.5.0-a
4439,12:59:54,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,15.0,1331.0,63.46,29.67,2024-03-28T12:59:54Z,6.5.0-a
4440,13:00:56,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,849.0,63.5,29.67,2024-03-28T13:00:56Z,6.5.0-a
4441,13:01:57,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,571.0,63.47,29.68,2024-03-28T13:01:57Z,6.5.0-a
4442,13:02:58,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,15.0,610.0,63.52,29.68,2024-03-28T13:02:58Z,6.5.0-a
4443,13:04:00,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,826.0,63.48,29.68,2024-03-28T13:04:00Z,6.5.0-a
4444,13:05:01,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,15.0,1188.0,63.79,29.68,2024-03-28T13:05:01Z,6.5.0-a
4445,13:06:02,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,1223.0,63.9,29.67,2024-03-28T13:06:02Z,6.5.0-a
4446,13:07:03,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,1127.0,63.81,29.65,2024-03-28T13:07:03Z,6.5.0-a
4447,13:08:04,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,15.0,915.0,63.67,29.67,2024-03-28T13:08:04Z,6.5.0-a
4448,13:09:06,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,15.0,1309.0,63.85,29.67,2024-03-28T13:09:06Z,6.5.0-a
4449,13:10:07,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,1843.0,63.98,29.65,2024-03-28T13:10:07Z,6.5.0-a
4450,13:11:08,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,2002.0,63.94,29.65,2024-03-28T13:11:08Z,6.5.0-a
4451,13:12:09,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,2124.0,64.0,29.68,2024-03-28T13:12:09Z,6.5.0-a
4452,13:13:10,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,15.0,1686.0,63.82,29.67,2024-03-28T13:13:10Z,6.5.0-a
4453,13:14:12,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,1320.0,63.69,29.67,2024-03-28T13:14:12Z,6.5.0-a
4454,13:15:13,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,1452.0,63.71,29.68,2024-03-28T13:15:13Z,6.5.0-a
4455,13:16:14,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,14.0,1699.0,63.67,29.65,2024-03-28T13:16:14Z,6.5.0-a
4456,13:17:15,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,1771.0,63.66,29.68,2024-03-28T13:17:15Z,6.5.0-a
4457,13:18:16,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,15.0,1436.0,63.71,29.67,2024-03-28T13:18:16Z,6.5.0-a
4458,13:19:18,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,1229.0,63.7,29.68,2024-03-28T13:19:18Z,6.5.0-a
4459,13:20:19,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,1042.0,63.7,29.68,2024-03-28T13:20:19Z,6.5.0-a
4460,13:21:20,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,899.0,63.81,29.67,2024-03-28T13:21:20Z,6.5.0-a
4461,13:22:21,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,1353.0,63.8,29.65,2024-03-28T13:22:21Z,6.5.0-a
4462,13:23:23,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,1181.0,63.85,29.67,2024-03-28T13:23:23Z,6.5.0-a
4463,13:24:24,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,1056.0,63.83,29.7,2024-03-28T13:24:24Z,6.5.0-a
4464,13:25:25,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,15.0,1196.0,63.84,29.68,2024-03-28T13:25:25Z,6.5.0-a
4465,13:26:26,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,14.0,1091.0,63.88,29.68,2024-03-28T13:26:26Z,6.5.0-a
4466,13:27:27,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,1050.0,63.86,29.68,2024-03-28T13:27:27Z,6.5.0-a
4467,13:28:28,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,1232.0,63.85,29.68,2024-03-28T13:28:28Z,6.5.0-a
4468,13:29:30,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,1279.0,63.87,29.68,2024-03-28T13:29:30Z,6.5.0-a
4469,13:30:31,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,1388.0,63.77,29.65,2024-03-28T13:30:31Z,6.5.0-a
4470,13:31:32,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,1591.0,63.72,29.65,2024-03-28T13:31:32Z,6.5.0-a
4471,13:32:33,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,1200.0,63.93,29.65,2024-03-28T13:32:33Z,6.5.0-a
4472,13:33:34,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,1057.0,63.93,29.67,2024-03-28T13:33:34Z,6.5.0-a
4473,13:34:35,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,1042.0,63.93,29.64,2024-03-28T13:34:35Z,6.5.0-a
4474,13:35:37,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,1090.0,63.92,29.67,2024-03-28T13:35:37Z,6.5.0-a
4475,13:36:38,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,1148.0,63.98,29.65,2024-03-28T13:36:38Z,6.5.0-a
4476,13:37:39,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,1143.0,63.92,29.63,2024-03-28T13:37:39Z,6.5.0-a
4477,13:38:40,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,1114.0,63.99,29.67,2024-03-28T13:38:40Z,6.5.0-a
4478,13:39:42,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,918.0,64.06,29.67,2024-03-28T13:39:42Z,6.5.0-a
4479,13:40:43,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,757.0,64.1,29.67,2024-03-28T13:40:43Z,6.5.0-a
4480,13:41:44,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,736.0,64.13,29.65,2024-03-28T13:41:44Z,6.5.0-a
4481,13:42:45,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,759.0,64.07,29.64,2024-03-28T13:42:45Z,6.5.0-a
4482,13:43:46,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,953.0,64.02,29.64,2024-03-28T13:43:46Z,6.5.0-a
4483,13:44:48,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,1057.0,64.07,29.64,2024-03-28T13:44:48Z,6.5.0-a
4484,13:45:49,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,15.0,1372.0,63.55,29.65,2024-03-28T13:45:49Z,6.5.0-a
4485,13:46:50,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,1674.0,63.69,29.63,2024-03-28T13:46:50Z,6.5.0-a
4486,13:47:51,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,1963.0,63.6,29.67,2024-03-28T13:47:51Z,6.5.0-a
4487,13:48:52,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,1450.0,63.95,29.64,2024-03-28T13:48:52Z,6.5.0-a
4488,13:49:54,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,1237.0,64.1,29.65,2024-03-28T13:49:54Z,6.5.0-a
4489,13:50:56,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,1220.0,63.97,29.64,2024-03-28T13:50:56Z,6.5.0-a
4490,13:51:57,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,20.0,1637.0,63.81,29.63,2024-03-28T13:51:57Z,6.5.0-a
4491,13:52:58,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,1515.0,63.94,29.64,2024-03-28T13:52:58Z,6.5.0-a
4492,13:54:00,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,1492.0,64.04,29.63,2024-03-28T13:54:00Z,6.5.0-a
4493,13:55:01,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,1473.0,64.04,29.63,2024-03-28T13:55:01Z,6.5.0-a
4494,13:56:02,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,2120.0,63.64,29.61,2024-03-28T13:56:02Z,6.5.0-a
4495,13:57:03,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,20.0,2175.0,63.8,29.63,2024-03-28T13:57:03Z,6.5.0-a
4496,13:58:04,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,20.0,2436.0,64.1,29.64,2024-03-28T13:58:04Z,6.5.0-a
4497,13:59:06,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,21.0,3022.0,64.22,29.64,2024-03-28T13:59:06Z,6.5.0-a
4498,14:00:07,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,20.0,3055.0,64.27,29.64,2024-03-28T14:00:07Z,6.5.0-a
4499,14:01:08,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,3389.0,64.06,29.64,2024-03-28T14:01:08Z,6.5.0-a
4500,14:02:09,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,3735.0,63.64,29.64,2024-03-28T14:02:09Z,6.5.0-a
4501,14:03:10,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,4031.0,63.59,29.64,2024-03-28T14:03:10Z,6.5.0-a
4502,14:04:12,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,15.0,4031.0,63.34,29.63,2024-03-28T14:04:12Z,6.5.0-a
4503,14:05:13,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,5074.0,63.42,29.64,2024-03-28T14:05:13Z,6.5.0-a
4504,14:06:14,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,5019.0,63.47,29.6,2024-03-28T14:06:14Z,6.5.0-a
4505,14:07:15,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,5109.0,63.67,29.61,2024-03-28T14:07:15Z,6.5.0-a
4506,14:08:17,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,22.0,4121.0,64.08,29.6,2024-03-28T14:08:17Z,6.5.0-a
4507,14:09:18,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,2898.0,64.28,29.6,2024-03-28T14:09:18Z,6.5.0-a
4508,14:10:19,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,2434.0,64.34,29.6,2024-03-28T14:10:19Z,6.5.0-a
4509,14:11:20,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,20.0,1967.0,64.44,29.6,2024-03-28T14:11:20Z,6.5.0-a
4510,14:12:21,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,21.0,1554.0,64.51,29.59,2024-03-28T14:12:21Z,6.5.0-a
4511,14:13:22,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,1331.0,64.5,29.59,2024-03-28T14:13:22Z,6.5.0-a
4512,14:14:24,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,1014.0,64.59,29.54,2024-03-28T14:14:24Z,6.5.0-a
4513,14:15:25,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,825.0,64.68,29.56,2024-03-28T14:15:25Z,6.5.0-a
4514,14:16:26,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,847.0,64.67,29.52,2024-03-28T14:16:26Z,6.5.0-a
4515,14:17:27,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,701.0,64.75,29.53,2024-03-28T14:17:27Z,6.5.0-a
4516,14:18:29,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,743.0,64.68,29.52,2024-03-28T14:18:29Z,6.5.0-a
4517,14:19:30,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,877.0,64.62,29.52,2024-03-28T14:19:30Z,6.5.0-a
4518,14:20:31,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,973.0,64.64,29.5,2024-03-28T14:20:31Z,6.5.0-a
4519,14:21:32,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,984.0,64.78,29.5,2024-03-28T14:21:32Z,6.5.0-a
4520,14:22:34,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,862.0,64.84,29.5,2024-03-28T14:22:34Z,6.5.0-a
4521,14:23:35,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,844.0,64.78,29.5,2024-03-28T14:23:35Z,6.5.0-a
4522,14:24:36,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,916.0,64.76,29.5,2024-03-28T14:24:36Z,6.5.0-a
4523,14:25:37,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,942.0,64.78,29.5,2024-03-28T14:25:37Z,6.5.0-a
4524,14:26:38,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,935.0,64.83,29.47,2024-03-28T14:26:38Z,6.5.0-a
4525,14:27:40,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,819.0,64.88,29.5,2024-03-28T14:27:40Z,6.5.0-a
4526,14:28:41,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,771.0,64.9,29.5,2024-03-28T14:28:41Z,6.5.0-a
4527,14:29:43,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,719.0,64.89,29.5,2024-03-28T14:29:43Z,6.5.0-a
4528,14:30:44,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,776.0,64.88,29.47,2024-03-28T14:30:44Z,6.5.0-a
4529,14:31:45,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,872.0,64.91,29.46,2024-03-28T14:31:45Z,6.5.0-a
4530,14:32:46,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,1016.0,64.87,29.46,2024-03-28T14:32:46Z,6.5.0-a
4531,14:33:48,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,1004.0,64.91,29.46,2024-03-28T14:33:48Z,6.5.0-a
4532,14:34:49,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,20.0,873.0,65.01,29.45,2024-03-28T14:34:49Z,6.5.0-a
4533,14:35:50,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,749.0,65.08,29.43,2024-03-28T14:35:50Z,6.5.0-a
4534,14:36:52,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,21.0,694.0,65.05,29.45,2024-03-28T14:36:52Z,6.5.0-a
4535,14:37:53,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,691.0,65.09,29.43,2024-03-28T14:37:53Z,6.5.0-a
4536,14:38:54,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,667.0,65.09,29.42,2024-03-28T14:38:54Z,6.5.0-a
4537,14:39:57,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,724.0,65.14,29.45,2024-03-28T14:39:57Z,6.5.0-a
4538,14:40:58,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,742.0,65.23,29.42,2024-03-28T14:40:58Z,6.5.0-a
4539,14:42:00,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,780.0,65.29,29.42,2024-03-28T14:42:00Z,6.5.0-a
4540,14:43:01,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,21.0,891.0,65.29,29.4,2024-03-28T14:43:01Z,6.5.0-a
4541,14:44:02,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,874.0,65.3,29.42,2024-03-28T14:44:02Z,6.5.0-a
4542,14:45:03,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,914.0,65.31,29.45,2024-03-28T14:45:03Z,6.5.0-a
4543,14:47:06,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,813.0,65.34,29.42,2024-03-28T14:47:06Z,6.5.0-a
4544,14:48:07,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,652.0,65.35,29.43,2024-03-28T14:48:07Z,6.5.0-a
4545,14:49:08,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,603.0,65.31,29.46,2024-03-28T14:49:08Z,6.5.0-a
4546,14:50:09,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,684.0,65.2,29.45,2024-03-28T14:50:09Z,6.5.0-a
4547,14:51:11,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,836.0,65.22,29.43,2024-03-28T14:51:11Z,6.5.0-a
4548,14:52:12,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,847.0,65.23,29.45,2024-03-28T14:52:12Z,6.5.0-a
4549,14:53:13,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,910.0,65.26,29.42,2024-03-28T14:53:13Z,6.5.0-a
4550,14:54:14,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,1060.0,65.09,29.43,2024-03-28T14:54:14Z,6.5.0-a
4551,14:55:15,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,1247.0,64.98,29.45,2024-03-28T14:55:15Z,6.5.0-a
4552,14:56:17,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,1191.0,65.08,29.43,2024-03-28T14:56:17Z,6.5.0-a
4553,14:57:18,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,1250.0,65.0,29.4,2024-03-28T14:57:18Z,6.5.0-a
4554,14:58:19,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,1016.0,65.17,29.42,2024-03-28T14:58:19Z,6.5.0-a
4555,14:59:20,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,753.0,65.23,29.42,2024-03-28T14:59:20Z,6.5.0-a
4556,15:00:21,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,634.0,65.3,29.43,2024-03-28T15:00:21Z,6.5.0-a
4557,15:01:23,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,603.0,65.32,29.45,2024-03-28T15:01:23Z,6.5.0-a
4558,15:02:24,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,678.0,65.31,29.43,2024-03-28T15:02:24Z,6.5.0-a
4559,15:03:25,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,849.0,65.14,29.42,2024-03-28T15:03:25Z,6.5.0-a
4560,15:04:26,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,20.0,1320.0,65.03,29.43,2024-03-28T15:04:26Z,6.5.0-a
4561,15:05:27,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,2046.0,65.08,29.43,2024-03-28T15:05:27Z,6.5.0-a
4562,15:06:29,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,20.0,2092.0,65.13,29.43,2024-03-28T15:06:29Z,6.5.0-a
4563,15:07:30,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,18.0,2041.0,65.05,29.42,2024-03-28T15:07:30Z,6.5.0-a
4564,15:08:31,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,17.0,2039.0,65.04,29.42,2024-03-28T15:08:31Z,6.5.0-a
4565,15:09:32,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,1718.0,65.12,29.4,2024-03-28T15:09:32Z,6.5.0-a
4566,15:10:33,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,19.0,1501.0,65.11,29.4,2024-03-28T15:10:33Z,6.5.0-a
4567,15:11:35,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,1695.0,65.08,29.39,2024-03-28T15:11:35Z,6.5.0-a
4568,15:12:36,AS-NTU-022(2020),MAPS6,2024-03-28,B827EB2012E7,25.02119633,121.5367079,16.0,1459.0,65.11,29.39,2024-03-28T15:12:36Z,6.5.0-a
