index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1251,04:24:50,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,15.0,16.0,10.0,100.0,24.0,2024-03-27T04:24:50Z
1252,04:30:55,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,15.0,15.0,10.0,100.0,24.0,2024-03-27T04:30:55Z
1253,04:37:01,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,14.0,15.0,10.0,100.0,24.12,2024-03-27T04:37:01Z
1254,04:43:06,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,14.0,15.0,10.0,100.0,24.25,2024-03-27T04:43:06Z
1255,04:49:13,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,15.0,16.0,10.0,100.0,24.37,2024-03-27T04:49:13Z
1256,04:55:20,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,16.0,16.0,10.0,100.0,24.62,2024-03-27T04:55:20Z
1257,05:01:26,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,16.0,16.0,10.0,100.0,24.87,2024-03-27T05:01:26Z
1258,05:07:32,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,16.0,16.0,11.0,100.0,24.87,2024-03-27T05:07:32Z
1259,05:13:39,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,16.0,17.0,11.0,100.0,25.12,2024-03-27T05:13:39Z
1260,05:19:44,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,18.0,19.0,12.0,100.0,25.12,2024-03-27T05:19:44Z
1261,05:25:52,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,18.0,19.0,12.0,100.0,25.25,2024-03-27T05:25:52Z
1262,05:31:58,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,17.0,18.0,12.0,100.0,25.12,2024-03-27T05:31:58Z
1263,05:38:03,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,17.0,18.0,12.0,100.0,25.0,2024-03-27T05:38:03Z
1264,05:44:09,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,18.0,18.0,12.0,100.0,24.87,2024-03-27T05:44:09Z
1265,05:50:14,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,17.0,18.0,12.0,100.0,24.87,2024-03-27T05:50:14Z
1266,05:56:21,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,17.0,18.0,12.0,100.0,25.0,2024-03-27T05:56:21Z
1267,06:02:28,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,18.0,18.0,12.0,100.0,25.0,2024-03-27T06:02:28Z
1268,06:08:33,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,17.0,17.0,12.0,100.0,24.87,2024-03-27T06:08:33Z
1269,06:14:39,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,15.0,16.0,11.0,100.0,24.62,2024-03-27T06:14:39Z
1270,06:20:46,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,15.0,16.0,11.0,100.0,24.5,2024-03-27T06:20:46Z
1271,06:26:51,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,14.0,15.0,10.0,100.0,24.5,2024-03-27T06:26:51Z
1272,06:32:56,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,13.0,14.0,9.0,100.0,24.37,2024-03-27T06:32:56Z
1273,06:39:02,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,14.0,15.0,10.0,100.0,24.37,2024-03-27T06:39:02Z
1274,06:45:07,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,14.0,15.0,10.0,100.0,24.25,2024-03-27T06:45:07Z
1275,06:51:13,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,14.0,15.0,10.0,100.0,24.25,2024-03-27T06:51:13Z
1276,06:57:18,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,13.0,14.0,10.0,100.0,24.25,2024-03-27T06:57:18Z
1277,07:03:25,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,13.0,14.0,9.0,100.0,24.12,2024-03-27T07:03:25Z
1278,07:09:30,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,12.0,13.0,8.0,100.0,24.0,2024-03-27T07:09:30Z
1279,07:15:35,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,13.0,13.0,9.0,100.0,23.87,2024-03-27T07:15:35Z
1280,07:21:41,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,13.0,14.0,9.0,100.0,23.75,2024-03-27T07:21:41Z
1281,07:27:46,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,16.0,16.0,10.0,100.0,23.62,2024-03-27T07:27:46Z
1282,07:33:52,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,14.0,15.0,10.0,100.0,23.62,2024-03-27T07:33:52Z
1283,07:39:58,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,13.0,14.0,9.0,100.0,23.37,2024-03-27T07:39:58Z
1284,07:46:03,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,12.0,14.0,9.0,100.0,23.25,2024-03-27T07:46:03Z
1285,07:52:08,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,13.0,13.0,9.0,100.0,23.0,2024-03-27T07:52:08Z
1286,07:58:13,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,12.0,13.0,9.0,100.0,23.0,2024-03-27T07:58:13Z
1287,08:04:19,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,12.0,13.0,8.0,100.0,22.87,2024-03-27T08:04:19Z
1288,08:10:24,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,12.0,13.0,8.0,100.0,22.87,2024-03-27T08:10:24Z
1289,08:16:30,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,12.0,13.0,9.0,100.0,22.87,2024-03-27T08:16:30Z
1290,08:22:35,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,12.0,13.0,8.0,100.0,22.87,2024-03-27T08:22:35Z
1291,08:28:41,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,12.0,12.0,8.0,100.0,22.87,2024-03-27T08:28:41Z
1292,08:34:46,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,12.0,12.0,8.0,100.0,22.75,2024-03-27T08:34:46Z
1293,08:40:52,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,10.0,11.0,7.0,100.0,22.75,2024-03-27T08:40:52Z
1294,08:46:57,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,11.0,11.0,7.0,100.0,22.62,2024-03-27T08:46:57Z
1295,08:53:03,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,11.0,11.0,7.0,100.0,22.5,2024-03-27T08:53:03Z
1296,08:59:08,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,11.0,12.0,7.0,100.0,22.37,2024-03-27T08:59:08Z
1297,09:05:13,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,11.0,12.0,7.0,100.0,22.25,2024-03-27T09:05:13Z
1298,09:11:19,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,11.0,12.0,8.0,100.0,22.25,2024-03-27T09:11:19Z
1299,09:17:25,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,11.0,12.0,7.0,100.0,22.25,2024-03-27T09:17:25Z
1300,09:23:30,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,11.0,12.0,8.0,100.0,22.25,2024-03-27T09:23:30Z
1301,09:29:47,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,13.0,14.0,8.0,100.0,22.25,2024-03-27T09:29:47Z
1302,09:35:52,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,14.0,15.0,9.0,100.0,22.37,2024-03-27T09:35:52Z
1303,09:41:59,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,15.0,16.0,10.0,100.0,22.37,2024-03-27T09:41:59Z
1304,09:48:05,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,14.0,15.0,9.0,100.0,22.25,2024-03-27T09:48:05Z
1305,09:54:10,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,13.0,14.0,9.0,100.0,22.25,2024-03-27T09:54:10Z
1306,10:00:16,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,14.0,14.0,9.0,100.0,22.12,2024-03-27T10:00:16Z
1307,10:06:22,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,14.0,15.0,9.0,100.0,22.12,2024-03-27T10:06:22Z
1308,10:12:27,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,14.0,14.0,9.0,100.0,22.12,2024-03-27T10:12:27Z
1309,10:18:33,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,15.0,16.0,10.0,100.0,22.0,2024-03-27T10:18:33Z
1310,10:24:38,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,14.0,15.0,9.0,100.0,22.12,2024-03-27T10:24:38Z
1311,10:30:45,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,16.0,17.0,11.0,100.0,22.12,2024-03-27T10:30:45Z
1312,10:36:50,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,15.0,15.0,9.0,100.0,22.12,2024-03-27T10:36:50Z
1313,10:42:55,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,14.0,15.0,9.0,100.0,22.0,2024-03-27T10:42:55Z
1314,10:49:01,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,15.0,15.0,10.0,100.0,22.12,2024-03-27T10:49:01Z
1315,10:55:07,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,13.0,100.0,22.12,2024-03-27T10:55:07Z
1316,11:01:13,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,13.0,100.0,22.25,2024-03-27T11:01:13Z
1317,11:07:19,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,18.0,19.0,12.0,100.0,22.12,2024-03-27T11:07:19Z
1318,11:13:25,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,17.0,18.0,11.0,100.0,22.12,2024-03-27T11:13:25Z
1319,11:19:30,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,18.0,18.0,12.0,100.0,22.25,2024-03-27T11:19:30Z
1320,11:25:36,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,18.0,19.0,11.0,100.0,22.25,2024-03-27T11:25:36Z
1321,11:31:43,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,18.0,19.0,12.0,100.0,22.12,2024-03-27T11:31:43Z
1322,11:37:50,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,18.0,19.0,12.0,100.0,22.0,2024-03-27T11:37:50Z
1323,11:43:56,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,18.0,19.0,12.0,100.0,22.0,2024-03-27T11:43:56Z
1324,11:50:01,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,13.0,100.0,22.0,2024-03-27T11:50:01Z
1325,11:56:07,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,19.0,13.0,100.0,22.0,2024-03-27T11:56:07Z
1326,12:02:14,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,18.0,19.0,13.0,100.0,22.0,2024-03-27T12:02:14Z
1327,12:08:19,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,17.0,17.0,12.0,100.0,22.12,2024-03-27T12:08:19Z
1328,12:14:25,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,18.0,18.0,12.0,100.0,22.12,2024-03-27T12:14:25Z
1329,12:20:31,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,13.0,100.0,22.12,2024-03-27T12:20:31Z
1330,12:26:37,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,14.0,100.0,22.12,2024-03-27T12:26:37Z
1331,12:32:43,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,19.0,13.0,100.0,22.12,2024-03-27T12:32:43Z
1332,12:38:50,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,13.0,100.0,22.12,2024-03-27T12:38:50Z
1333,12:44:57,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,13.0,100.0,22.12,2024-03-27T12:44:57Z
1334,12:51:04,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,20.0,13.0,100.0,22.0,2024-03-27T12:51:04Z
1335,12:57:10,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,21.0,14.0,100.0,22.0,2024-03-27T12:57:10Z
1336,13:03:17,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,20.0,14.0,100.0,22.0,2024-03-27T13:03:17Z
1337,13:09:24,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,23.0,15.0,100.0,22.0,2024-03-27T13:09:24Z
1338,13:15:30,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,15.0,100.0,22.0,2024-03-27T13:15:30Z
1339,13:21:35,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,21.0,15.0,100.0,22.0,2024-03-27T13:21:35Z
1340,13:27:41,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,23.0,15.0,100.0,22.0,2024-03-27T13:27:41Z
1341,13:33:46,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,23.0,15.0,100.0,22.0,2024-03-27T13:33:46Z
1342,13:39:54,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,23.0,15.0,100.0,22.0,2024-03-27T13:39:54Z
1343,13:46:01,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,25.0,15.0,100.0,22.0,2024-03-27T13:46:01Z
1344,13:52:06,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,23.0,16.0,100.0,21.87,2024-03-27T13:52:06Z
1345,13:58:12,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,24.0,15.0,100.0,21.87,2024-03-27T13:58:12Z
1346,14:04:20,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,23.0,16.0,100.0,21.87,2024-03-27T14:04:20Z
1347,14:10:27,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,24.0,16.0,100.0,21.75,2024-03-27T14:10:27Z
1348,14:16:52,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,26.0,18.0,100.0,21.62,2024-03-27T14:16:52Z
1349,14:23:00,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,24.0,15.0,100.0,21.5,2024-03-27T14:23:00Z
1350,14:29:05,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,24.0,16.0,100.0,21.5,2024-03-27T14:29:05Z
1351,14:35:11,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,24.0,16.0,100.0,21.37,2024-03-27T14:35:11Z
1352,14:41:19,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,26.0,17.0,100.0,21.37,2024-03-27T14:41:19Z
1353,14:47:26,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,26.0,16.0,100.0,21.25,2024-03-27T14:47:26Z
1354,14:53:34,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,26.0,27.0,17.0,100.0,21.12,2024-03-27T14:53:34Z
1355,14:59:41,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,16.0,100.0,21.12,2024-03-27T14:59:41Z
1356,15:05:48,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,16.0,100.0,21.0,2024-03-27T15:05:48Z
1357,15:11:57,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,16.0,100.0,21.0,2024-03-27T15:11:57Z
1358,15:18:03,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,16.0,100.0,21.0,2024-03-27T15:18:03Z
1359,15:24:09,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,24.0,15.0,100.0,21.0,2024-03-27T15:24:09Z
1360,15:30:16,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,23.0,15.0,100.0,20.87,2024-03-27T15:30:16Z
1361,15:42:45,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,25.0,15.0,100.0,20.75,2024-03-27T15:42:45Z
1362,15:48:51,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,24.0,15.0,100.0,20.75,2024-03-27T15:48:51Z
1363,15:54:58,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,24.0,15.0,100.0,20.75,2024-03-27T15:54:58Z
1364,16:01:04,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,24.0,15.0,100.0,20.62,2024-03-27T16:01:04Z
1365,16:07:12,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,16.0,100.0,20.62,2024-03-27T16:07:12Z
1366,16:13:19,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,24.0,15.0,100.0,20.5,2024-03-27T16:13:19Z
1367,16:19:25,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,13.0,100.0,20.5,2024-03-27T16:19:25Z
1368,16:25:32,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,14.0,100.0,20.5,2024-03-27T16:25:32Z
1369,16:31:38,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,13.0,100.0,20.5,2024-03-27T16:31:38Z
1370,16:37:44,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,13.0,100.0,20.37,2024-03-27T16:37:44Z
1371,16:43:51,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,21.0,13.0,100.0,20.25,2024-03-27T16:43:51Z
1372,16:49:57,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,18.0,19.0,12.0,100.0,20.25,2024-03-27T16:49:57Z
1373,16:56:04,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,13.0,100.0,20.12,2024-03-27T16:56:04Z
1374,17:02:11,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,13.0,100.0,20.0,2024-03-27T17:02:11Z
1375,17:08:17,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,20.0,13.0,100.0,20.0,2024-03-27T17:08:17Z
1376,17:14:23,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,19.0,12.0,100.0,20.0,2024-03-27T17:14:23Z
1377,17:20:29,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,12.0,100.0,20.0,2024-03-27T17:20:29Z
1378,17:26:35,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,19.0,20.0,13.0,100.0,20.0,2024-03-27T17:26:35Z
1379,17:32:42,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,20.0,22.0,13.0,100.0,19.87,2024-03-27T17:32:42Z
1380,17:38:50,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,13.0,100.0,19.87,2024-03-27T17:38:50Z
1381,17:44:56,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,21.0,22.0,13.0,100.0,19.87,2024-03-27T17:44:56Z
1382,17:51:03,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,23.0,14.0,100.0,20.0,2024-03-27T17:51:03Z
1383,17:57:11,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,25.0,15.0,100.0,20.12,2024-03-27T17:57:11Z
1384,18:03:17,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,24.0,14.0,100.0,20.12,2024-03-27T18:03:17Z
1385,18:09:24,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,24.0,14.0,100.0,20.25,2024-03-27T18:09:24Z
1386,18:15:31,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,23.0,14.0,100.0,20.37,2024-03-27T18:15:31Z
1387,18:21:38,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,23.0,24.0,14.0,100.0,20.37,2024-03-27T18:21:38Z
1388,18:27:46,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,23.0,14.0,100.0,20.37,2024-03-27T18:27:46Z
1389,18:33:54,竹東高中,AirBox,NA,2024-03-27,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,22.0,23.0,14.0,100.0,20.5,2024-03-27T18:33:54Z
