index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1317,02:02:02,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,0.0,0.0,0.0,72.0,24.12,2024-03-27T02:02:02Z
1318,02:08:09,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,0.0,0.0,0.0,72.0,24.12,2024-03-27T02:08:09Z
1319,02:14:15,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,0.0,0.0,0.0,71.0,24.25,2024-03-27T02:14:15Z
1320,02:20:21,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,0.0,0.0,0.0,71.0,24.12,2024-03-27T02:20:21Z
1321,02:26:28,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,0.0,0.0,0.0,71.0,24.12,2024-03-27T02:26:28Z
1322,02:32:35,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,0.0,0.0,0.0,71.0,24.25,2024-03-27T02:32:35Z
1323,02:38:43,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,0.0,0.0,0.0,71.0,24.25,2024-03-27T02:38:43Z
1324,02:44:49,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,0.0,0.0,0.0,71.0,24.37,2024-03-27T02:44:49Z
1325,02:50:56,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,0.0,0.0,0.0,71.0,24.25,2024-03-27T02:50:56Z
1326,02:57:02,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,0.0,0.0,0.0,72.0,24.25,2024-03-27T02:57:02Z
1327,03:03:08,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,0.0,0.0,0.0,72.0,24.12,2024-03-27T03:03:08Z
1328,03:09:14,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,0.0,0.0,0.0,72.0,24.25,2024-03-27T03:09:14Z
1329,03:15:20,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,0.0,0.0,0.0,72.0,24.25,2024-03-27T03:15:20Z
1330,03:21:29,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,0.0,0.0,0.0,73.0,24.25,2024-03-27T03:21:29Z
1331,03:27:35,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,0.0,0.0,0.0,73.0,24.25,2024-03-27T03:27:35Z
1332,03:33:43,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,0.0,0.0,0.0,73.0,24.25,2024-03-27T03:33:43Z
1333,03:39:49,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,0.0,0.0,0.0,72.0,24.12,2024-03-27T03:39:49Z
1334,03:45:56,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,0.0,0.0,0.0,73.0,24.12,2024-03-27T03:45:56Z
1335,03:52:02,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,0.0,0.0,0.0,73.0,24.12,2024-03-27T03:52:02Z
1336,03:58:09,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,0.0,0.0,0.0,73.0,24.12,2024-03-27T03:58:09Z
1337,04:04:19,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,1.0,1.0,0.0,73.0,24.25,2024-03-27T04:04:19Z
1338,04:10:24,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,1.0,1.0,0.0,73.0,24.25,2024-03-27T04:10:24Z
1339,04:16:31,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,1.0,1.0,0.0,73.0,24.25,2024-03-27T04:16:31Z
1340,04:22:37,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,1.0,1.0,1.0,73.0,24.25,2024-03-27T04:22:37Z
1341,04:28:47,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,2.0,2.0,1.0,73.0,24.25,2024-03-27T04:28:47Z
1342,04:34:53,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,2.0,3.0,2.0,73.0,24.25,2024-03-27T04:34:53Z
1343,04:41:03,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,3.0,3.0,2.0,73.0,24.37,2024-03-27T04:41:03Z
1344,04:47:10,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,2.0,3.0,2.0,74.0,24.37,2024-03-27T04:47:10Z
1345,04:53:17,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,3.0,3.0,2.0,73.0,24.37,2024-03-27T04:53:17Z
1346,04:59:23,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,3.0,3.0,2.0,73.0,24.37,2024-03-27T04:59:23Z
1347,05:05:30,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,3.0,3.0,2.0,73.0,24.5,2024-03-27T05:05:30Z
1348,05:11:36,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,3.0,3.0,2.0,73.0,24.62,2024-03-27T05:11:36Z
1349,05:17:44,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,3.0,3.0,2.0,73.0,24.5,2024-03-27T05:17:44Z
1350,05:23:55,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,3.0,3.0,2.0,73.0,24.62,2024-03-27T05:23:55Z
1351,05:30:02,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,3.0,3.0,2.0,74.0,24.5,2024-03-27T05:30:02Z
1352,05:36:08,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,74.0,24.5,2024-03-27T05:36:08Z
1353,05:42:17,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,3.0,4.0,3.0,74.0,24.37,2024-03-27T05:42:17Z
1354,05:48:24,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,74.0,24.37,2024-03-27T05:48:24Z
1355,05:54:32,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,74.0,24.37,2024-03-27T05:54:32Z
1356,06:00:38,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,74.0,24.37,2024-03-27T06:00:38Z
1357,06:06:46,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,74.0,24.37,2024-03-27T06:06:46Z
1358,06:12:53,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,74.0,24.25,2024-03-27T06:12:53Z
1359,06:19:00,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,3.0,74.0,24.25,2024-03-27T06:19:00Z
1360,06:25:09,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,74.0,24.25,2024-03-27T06:25:09Z
1361,06:31:17,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,3.0,3.0,2.0,74.0,24.25,2024-03-27T06:31:17Z
1362,06:37:23,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,3.0,3.0,2.0,74.0,24.25,2024-03-27T06:37:23Z
1363,06:43:29,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,2.0,2.0,1.0,74.0,24.25,2024-03-27T06:43:29Z
1364,06:49:35,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,2.0,2.0,1.0,74.0,24.25,2024-03-27T06:49:35Z
1365,06:55:42,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,3.0,3.0,2.0,74.0,24.12,2024-03-27T06:55:42Z
1366,07:01:48,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,3.0,3.0,2.0,74.0,24.25,2024-03-27T07:01:48Z
1367,07:07:56,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,2.0,2.0,2.0,74.0,24.25,2024-03-27T07:07:56Z
1368,07:14:02,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,3.0,3.0,2.0,74.0,24.25,2024-03-27T07:14:02Z
1369,07:20:09,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,3.0,3.0,2.0,74.0,24.5,2024-03-27T07:20:09Z
1370,07:26:15,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,3.0,3.0,2.0,74.0,24.5,2024-03-27T07:26:15Z
1371,07:32:21,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,3.0,3.0,2.0,74.0,24.37,2024-03-27T07:32:21Z
1372,07:38:28,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,3.0,3.0,2.0,74.0,24.37,2024-03-27T07:38:28Z
1373,07:44:34,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,3.0,3.0,2.0,74.0,24.37,2024-03-27T07:44:34Z
1374,07:50:40,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,3.0,3.0,2.0,74.0,24.37,2024-03-27T07:50:40Z
1375,07:56:47,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,3.0,3.0,2.0,74.0,24.37,2024-03-27T07:56:47Z
1376,08:02:53,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,3.0,3.0,2.0,74.0,24.37,2024-03-27T08:02:53Z
1377,08:08:59,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,74.0,24.37,2024-03-27T08:08:59Z
1378,08:15:08,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,74.0,24.5,2024-03-27T08:15:08Z
1379,08:21:14,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,74.0,24.5,2024-03-27T08:21:14Z
1380,08:27:20,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,3.0,74.0,24.5,2024-03-27T08:27:20Z
1381,08:33:27,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,5.0,3.0,74.0,24.5,2024-03-27T08:33:27Z
1382,08:39:33,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,74.0,24.5,2024-03-27T08:39:33Z
1383,08:45:39,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,3.0,74.0,24.5,2024-03-27T08:45:39Z
1384,08:51:45,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,74.0,24.5,2024-03-27T08:51:45Z
1385,08:57:51,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,74.0,24.37,2024-03-27T08:57:51Z
1386,09:03:57,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,74.0,24.37,2024-03-27T09:03:57Z
1387,09:10:02,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,75.0,24.25,2024-03-27T09:10:02Z
1388,09:16:08,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,75.0,24.37,2024-03-27T09:16:08Z
1389,09:22:13,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,75.0,24.37,2024-03-27T09:22:13Z
1390,09:28:19,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,75.0,24.5,2024-03-27T09:28:19Z
1391,09:34:24,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,74.0,24.5,2024-03-27T09:34:24Z
1392,09:40:30,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,74.0,24.5,2024-03-27T09:40:30Z
1393,09:46:35,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,74.0,24.5,2024-03-27T09:46:35Z
1394,09:52:40,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,74.0,24.5,2024-03-27T09:52:40Z
1395,09:58:46,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,74.0,24.75,2024-03-27T09:58:46Z
1396,10:04:53,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,73.0,24.87,2024-03-27T10:04:53Z
1397,10:10:59,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,73.0,25.12,2024-03-27T10:10:59Z
1398,10:17:05,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,5.0,3.0,73.0,25.25,2024-03-27T10:17:05Z
1399,10:23:11,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,72.0,25.37,2024-03-27T10:23:11Z
1400,10:29:17,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,72.0,25.5,2024-03-27T10:29:17Z
1401,10:35:22,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,72.0,25.5,2024-03-27T10:35:22Z
1402,10:41:27,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,72.0,25.62,2024-03-27T10:41:27Z
1403,10:47:33,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,71.0,25.62,2024-03-27T10:47:33Z
1404,10:53:39,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,71.0,25.75,2024-03-27T10:53:39Z
1405,10:59:45,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,71.0,25.75,2024-03-27T10:59:45Z
1406,11:05:51,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,71.0,25.75,2024-03-27T11:05:51Z
1407,11:11:57,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,71.0,25.75,2024-03-27T11:11:57Z
1408,11:18:03,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,5.0,3.0,71.0,25.62,2024-03-27T11:18:03Z
1409,11:24:09,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,71.0,25.5,2024-03-27T11:24:09Z
1410,11:30:15,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,71.0,25.5,2024-03-27T11:30:15Z
1411,11:36:20,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,72.0,25.5,2024-03-27T11:36:20Z
1412,11:42:25,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,72.0,25.5,2024-03-27T11:42:25Z
1413,11:48:30,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,72.0,25.5,2024-03-27T11:48:30Z
1414,11:54:36,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,72.0,25.5,2024-03-27T11:54:36Z
1415,12:00:41,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,3.0,72.0,25.5,2024-03-27T12:00:41Z
1416,12:06:47,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,4.0,72.0,25.5,2024-03-27T12:06:47Z
1417,12:12:53,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-27,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,7.0,7.0,6.0,72.0,25.5,2024-03-27T12:12:53Z
