index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1232,17:58:55,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,39.0,46.0,24.0,100.0,20.5,2024-03-27T17:58:55Z
1233,18:05:06,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,38.0,44.0,24.0,100.0,20.25,2024-03-27T18:05:06Z
1234,18:11:19,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,38.0,44.0,23.0,100.0,20.25,2024-03-27T18:11:19Z
1235,18:17:32,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,38.0,45.0,24.0,100.0,20.25,2024-03-27T18:17:32Z
1236,18:23:43,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,37.0,44.0,23.0,100.0,20.25,2024-03-27T18:23:43Z
1237,18:29:55,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,35.0,41.0,22.0,100.0,20.12,2024-03-27T18:29:55Z
1238,18:36:08,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,35.0,40.0,22.0,100.0,20.0,2024-03-27T18:36:08Z
1239,18:42:20,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,34.0,38.0,21.0,100.0,19.87,2024-03-27T18:42:20Z
1240,18:48:32,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,34.0,38.0,21.0,100.0,19.5,2024-03-27T18:48:32Z
1241,18:54:45,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,34.0,39.0,21.0,100.0,19.37,2024-03-27T18:54:45Z
1242,19:00:57,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,34.0,39.0,22.0,100.0,19.37,2024-03-27T19:00:57Z
1243,19:07:08,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,34.0,38.0,21.0,100.0,19.37,2024-03-27T19:07:08Z
1244,19:13:21,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,33.0,37.0,21.0,100.0,19.25,2024-03-27T19:13:21Z
1245,19:19:33,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,33.0,37.0,21.0,100.0,19.25,2024-03-27T19:19:33Z
1246,19:25:44,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,34.0,39.0,21.0,100.0,19.12,2024-03-27T19:25:44Z
1247,19:31:56,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,34.0,38.0,21.0,100.0,18.87,2024-03-27T19:31:56Z
1248,19:38:06,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,33.0,37.0,21.0,100.0,18.87,2024-03-27T19:38:06Z
1249,19:44:16,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,32.0,36.0,21.0,100.0,18.75,2024-03-27T19:44:16Z
1250,19:50:29,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,31.0,34.0,19.0,100.0,18.75,2024-03-27T19:50:29Z
1251,19:56:41,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,31.0,33.0,19.0,100.0,18.75,2024-03-27T19:56:41Z
1252,20:02:50,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,30.0,31.0,19.0,100.0,18.75,2024-03-27T20:02:50Z
1253,20:08:59,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,29.0,30.0,18.0,100.0,18.62,2024-03-27T20:08:59Z
1254,20:15:07,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,27.0,28.0,18.0,100.0,18.62,2024-03-27T20:15:07Z
1255,20:21:16,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,27.0,29.0,17.0,100.0,18.62,2024-03-27T20:21:16Z
1256,20:27:35,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,23.0,24.0,15.0,100.0,18.62,2024-03-27T20:27:35Z
1257,20:33:43,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,25.0,25.0,16.0,100.0,18.5,2024-03-27T20:33:43Z
1258,20:39:55,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,27.0,28.0,16.0,100.0,18.5,2024-03-27T20:39:55Z
1259,20:46:02,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,26.0,27.0,17.0,100.0,18.5,2024-03-27T20:46:02Z
1260,20:52:13,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,25.0,26.0,15.0,100.0,18.37,2024-03-27T20:52:13Z
1261,20:58:23,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,25.0,26.0,15.0,100.0,18.25,2024-03-27T20:58:23Z
1262,21:04:31,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,24.0,24.0,15.0,100.0,18.25,2024-03-27T21:04:31Z
1263,21:10:41,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,23.0,24.0,14.0,100.0,18.25,2024-03-27T21:10:41Z
1264,21:16:51,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,25.0,26.0,15.0,100.0,18.37,2024-03-27T21:16:51Z
1265,21:22:59,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,23.0,24.0,14.0,100.0,18.12,2024-03-27T21:22:59Z
1266,21:29:08,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,24.0,24.0,14.0,100.0,18.0,2024-03-27T21:29:08Z
1267,21:35:16,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,21.0,22.0,13.0,100.0,18.0,2024-03-27T21:35:16Z
1268,21:41:25,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,21.0,21.0,13.0,100.0,17.87,2024-03-27T21:41:25Z
1269,21:47:40,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,21.0,21.0,13.0,100.0,17.75,2024-03-27T21:47:40Z
1270,21:53:50,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,21.0,22.0,12.0,100.0,17.75,2024-03-27T21:53:50Z
1271,21:59:56,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,12.0,100.0,17.75,2024-03-27T21:59:56Z
1272,22:06:04,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,18.0,19.0,11.0,100.0,17.87,2024-03-27T22:06:04Z
1273,22:12:12,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,11.0,100.0,17.87,2024-03-27T22:12:12Z
1274,22:18:20,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,12.0,100.0,18.0,2024-03-27T22:18:20Z
1275,22:24:27,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,18.0,19.0,11.0,100.0,17.87,2024-03-27T22:24:27Z
1276,22:30:33,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,17.0,18.0,11.0,100.0,18.12,2024-03-27T22:30:33Z
1277,22:36:40,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,17.0,18.0,10.0,100.0,18.25,2024-03-27T22:36:40Z
1278,22:42:46,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,17.0,18.0,11.0,100.0,18.37,2024-03-27T22:42:46Z
1279,22:48:53,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,19.0,12.0,100.0,18.25,2024-03-27T22:48:53Z
1280,22:55:01,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,17.0,18.0,11.0,100.0,18.37,2024-03-27T22:55:01Z
1281,23:01:07,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,18.0,19.0,11.0,100.0,18.37,2024-03-27T23:01:07Z
1282,23:07:15,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,12.0,100.0,18.37,2024-03-27T23:07:15Z
1283,23:13:23,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,12.0,100.0,18.5,2024-03-27T23:13:23Z
1284,23:19:30,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,17.0,18.0,10.0,100.0,18.5,2024-03-27T23:19:30Z
1285,23:25:38,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,17.0,18.0,10.0,100.0,18.62,2024-03-27T23:25:38Z
1286,23:31:47,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,18.0,19.0,11.0,100.0,18.75,2024-03-27T23:31:47Z
1287,23:37:54,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,17.0,19.0,11.0,100.0,18.62,2024-03-27T23:37:54Z
1288,23:44:01,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,17.0,18.0,11.0,100.0,18.75,2024-03-27T23:44:01Z
1289,23:50:07,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,17.0,17.0,11.0,100.0,18.87,2024-03-27T23:50:07Z
1290,23:56:14,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,17.0,18.0,10.0,100.0,19.25,2024-03-27T23:56:14Z
1291,00:02:20,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,14.0,15.0,10.0,100.0,19.5,2024-03-28T00:02:20Z
1292,00:08:26,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,16.0,16.0,10.0,100.0,20.0,2024-03-28T00:08:26Z
1293,00:14:35,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,15.0,16.0,9.0,100.0,20.12,2024-03-28T00:14:35Z
1294,00:20:41,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,14.0,14.0,9.0,100.0,20.37,2024-03-28T00:20:41Z
1295,00:26:49,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,13.0,14.0,8.0,100.0,20.5,2024-03-28T00:26:49Z
1296,00:32:56,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,13.0,14.0,8.0,100.0,20.75,2024-03-28T00:32:56Z
1297,00:39:03,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,15.0,16.0,9.0,100.0,20.87,2024-03-28T00:39:03Z
1298,00:45:11,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,14.0,14.0,9.0,100.0,21.0,2024-03-28T00:45:11Z
1299,00:51:18,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,15.0,16.0,10.0,100.0,21.25,2024-03-28T00:51:18Z
1300,00:57:25,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,15.0,16.0,9.0,99.0,21.5,2024-03-28T00:57:25Z
1301,01:03:34,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,14.0,14.0,9.0,97.0,21.62,2024-03-28T01:03:34Z
1302,01:09:40,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,13.0,13.0,8.0,97.0,21.87,2024-03-28T01:09:40Z
1303,01:15:47,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,13.0,13.0,8.0,98.0,21.87,2024-03-28T01:15:47Z
1304,01:21:55,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,12.0,13.0,7.0,98.0,22.12,2024-03-28T01:21:55Z
1305,01:28:01,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,12.0,13.0,7.0,97.0,22.12,2024-03-28T01:28:01Z
1306,01:34:08,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,12.0,12.0,7.0,96.0,22.37,2024-03-28T01:34:08Z
1307,01:40:15,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,11.0,11.0,7.0,90.0,22.5,2024-03-28T01:40:15Z
1308,01:46:22,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,9.0,10.0,6.0,90.0,22.87,2024-03-28T01:46:22Z
1309,01:52:44,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,10.0,10.0,6.0,90.0,23.12,2024-03-28T01:52:44Z
1310,01:58:50,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,10.0,11.0,6.0,91.0,23.5,2024-03-28T01:58:50Z
1311,02:04:56,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,9.0,10.0,6.0,92.0,23.75,2024-03-28T02:04:56Z
1312,02:11:02,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,10.0,10.0,6.0,93.0,23.87,2024-03-28T02:11:02Z
1313,02:17:09,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,10.0,11.0,6.0,94.0,24.12,2024-03-28T02:17:09Z
1314,02:23:18,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,24.0,26.0,15.0,94.0,24.25,2024-03-28T02:23:18Z
1315,02:29:24,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,12.0,13.0,8.0,94.0,24.37,2024-03-28T02:29:24Z
1316,02:35:30,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,9.0,9.0,6.0,95.0,24.37,2024-03-28T02:35:30Z
1317,02:41:37,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,9.0,9.0,5.0,96.0,24.37,2024-03-28T02:41:37Z
1318,02:47:44,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,8.0,8.0,5.0,96.0,24.25,2024-03-28T02:47:44Z
1319,02:53:50,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,8.0,9.0,5.0,97.0,24.37,2024-03-28T02:53:50Z
1320,02:59:56,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,8.0,8.0,5.0,97.0,24.5,2024-03-28T02:59:56Z
