index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1265,08:48:40,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,9.0,9.0,6.0,79.0,21.37,2024-03-27T08:48:40Z
1266,08:54:42,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,9.0,9.0,6.0,79.0,21.37,2024-03-27T08:54:42Z
1267,09:00:44,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,9.0,9.0,6.0,79.0,21.37,2024-03-27T09:00:44Z
1268,09:06:45,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,8.0,9.0,6.0,79.0,21.25,2024-03-27T09:06:45Z
1269,09:12:47,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,8.0,9.0,6.0,79.0,21.25,2024-03-27T09:12:47Z
1270,09:18:49,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,9.0,9.0,6.0,79.0,21.25,2024-03-27T09:18:49Z
1271,09:24:50,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,9.0,10.0,6.0,79.0,21.25,2024-03-27T09:24:50Z
1272,09:30:52,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,9.0,9.0,6.0,79.0,21.12,2024-03-27T09:30:52Z
1273,09:36:54,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,9.0,10.0,7.0,80.0,21.25,2024-03-27T09:36:54Z
1274,09:42:56,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,9.0,9.0,6.0,80.0,21.25,2024-03-27T09:42:56Z
1275,09:48:57,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,9.0,10.0,7.0,80.0,21.25,2024-03-27T09:48:57Z
1276,09:54:59,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,9.0,9.0,7.0,80.0,21.25,2024-03-27T09:54:59Z
1277,10:01:01,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,9.0,9.0,7.0,80.0,21.25,2024-03-27T10:01:01Z
1278,10:07:03,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,10.0,11.0,8.0,80.0,21.25,2024-03-27T10:07:03Z
1279,10:13:05,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,10.0,10.0,7.0,80.0,21.25,2024-03-27T10:13:05Z
1280,10:19:07,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,10.0,11.0,7.0,80.0,21.25,2024-03-27T10:19:07Z
1281,10:25:09,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,10.0,10.0,7.0,80.0,21.25,2024-03-27T10:25:09Z
1282,10:31:10,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,10.0,10.0,7.0,80.0,21.12,2024-03-27T10:31:10Z
1283,10:37:12,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,9.0,10.0,7.0,81.0,21.25,2024-03-27T10:37:12Z
1284,10:43:14,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,9.0,9.0,7.0,81.0,21.12,2024-03-27T10:43:14Z
1285,10:49:16,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,10.0,10.0,7.0,81.0,21.25,2024-03-27T10:49:16Z
1286,10:55:19,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,10.0,10.0,7.0,81.0,21.12,2024-03-27T10:55:19Z
1287,11:01:21,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,10.0,11.0,7.0,81.0,21.12,2024-03-27T11:01:21Z
1288,11:07:24,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,10.0,11.0,7.0,81.0,21.25,2024-03-27T11:07:24Z
1289,11:13:26,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,11.0,12.0,8.0,81.0,21.25,2024-03-27T11:13:26Z
1290,11:19:29,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,11.0,11.0,8.0,81.0,21.25,2024-03-27T11:19:29Z
1291,11:25:31,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,10.0,10.0,7.0,81.0,21.12,2024-03-27T11:25:31Z
1292,11:31:33,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,10.0,10.0,7.0,81.0,21.12,2024-03-27T11:31:33Z
1293,11:37:35,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,10.0,10.0,7.0,81.0,21.12,2024-03-27T11:37:35Z
1294,11:43:37,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,10.0,10.0,7.0,81.0,21.12,2024-03-27T11:43:37Z
1295,11:49:38,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,9.0,10.0,7.0,81.0,21.12,2024-03-27T11:49:38Z
1296,11:55:40,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,10.0,10.0,7.0,81.0,21.12,2024-03-27T11:55:40Z
1297,12:01:42,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,10.0,11.0,7.0,81.0,21.0,2024-03-27T12:01:42Z
1298,12:07:43,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,11.0,11.0,8.0,81.0,21.25,2024-03-27T12:07:43Z
1299,12:13:45,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,10.0,10.0,8.0,81.0,21.25,2024-03-27T12:13:45Z
1300,12:19:47,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,11.0,11.0,7.0,81.0,21.25,2024-03-27T12:19:47Z
1301,12:25:49,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,10.0,11.0,8.0,80.0,21.37,2024-03-27T12:25:49Z
1302,12:31:54,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,11.0,12.0,8.0,80.0,21.25,2024-03-27T12:31:54Z
1303,12:37:55,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,11.0,11.0,8.0,80.0,21.37,2024-03-27T12:37:55Z
1304,12:43:57,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,11.0,12.0,8.0,80.0,21.37,2024-03-27T12:43:57Z
1305,12:49:59,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,12.0,13.0,8.0,80.0,21.37,2024-03-27T12:49:59Z
1306,12:56:02,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,11.0,12.0,8.0,80.0,21.37,2024-03-27T12:56:02Z
1307,13:02:03,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,11.0,12.0,8.0,79.0,21.5,2024-03-27T13:02:03Z
1308,13:08:05,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,12.0,13.0,9.0,79.0,21.5,2024-03-27T13:08:05Z
1309,13:14:08,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,12.0,13.0,9.0,79.0,21.62,2024-03-27T13:14:08Z
1310,13:20:10,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,79.0,21.62,2024-03-27T13:20:10Z
1311,13:26:12,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,13.0,9.0,79.0,21.75,2024-03-27T13:26:12Z
1312,13:32:14,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,13.0,9.0,79.0,21.87,2024-03-27T13:32:14Z
1313,13:38:16,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,78.0,21.87,2024-03-27T13:38:16Z
1314,13:44:18,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,78.0,22.0,2024-03-27T13:44:18Z
1315,13:50:21,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,78.0,22.0,2024-03-27T13:50:21Z
1316,14:02:44,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,77.0,22.12,2024-03-27T14:02:44Z
1317,14:08:46,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,15.0,9.0,77.0,22.12,2024-03-27T14:08:46Z
1318,14:14:48,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,15.0,10.0,78.0,22.12,2024-03-27T14:14:48Z
1319,14:20:51,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,14.0,10.0,77.0,22.12,2024-03-27T14:20:51Z
1320,14:26:54,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,10.0,77.0,22.0,2024-03-27T14:26:54Z
1321,14:32:57,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,11.0,77.0,22.12,2024-03-27T14:32:57Z
1322,14:39:00,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,16.0,17.0,11.0,77.0,22.12,2024-03-27T14:39:00Z
1323,14:45:03,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,16.0,17.0,11.0,77.0,22.12,2024-03-27T14:45:03Z
1324,14:51:04,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,16.0,17.0,11.0,77.0,22.12,2024-03-27T14:51:04Z
1325,14:57:07,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,16.0,17.0,11.0,77.0,22.12,2024-03-27T14:57:07Z
1326,15:03:09,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,15.0,10.0,77.0,22.0,2024-03-27T15:03:09Z
1327,15:09:11,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,10.0,77.0,22.12,2024-03-27T15:09:11Z
1328,15:15:14,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,10.0,77.0,22.12,2024-03-27T15:15:14Z
1329,15:21:16,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,16.0,17.0,11.0,77.0,22.0,2024-03-27T15:21:16Z
1330,15:27:20,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,16.0,16.0,11.0,77.0,22.12,2024-03-27T15:27:20Z
1331,15:33:23,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,16.0,17.0,11.0,77.0,22.0,2024-03-27T15:33:23Z
1332,15:39:27,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,10.0,78.0,22.12,2024-03-27T15:39:27Z
1333,15:45:28,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,11.0,77.0,22.0,2024-03-27T15:45:28Z
1334,15:51:30,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,17.0,10.0,77.0,22.0,2024-03-27T15:51:30Z
1335,15:57:32,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,10.0,77.0,22.0,2024-03-27T15:57:32Z
1336,16:03:35,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,15.0,10.0,77.0,22.0,2024-03-27T16:03:35Z
1337,16:09:38,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,10.0,77.0,22.0,2024-03-27T16:09:38Z
1338,16:15:41,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,10.0,77.0,22.0,2024-03-27T16:15:41Z
1339,16:21:44,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,10.0,77.0,22.0,2024-03-27T16:21:44Z
1340,16:27:46,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,15.0,10.0,77.0,21.87,2024-03-27T16:27:46Z
1341,16:33:49,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,15.0,10.0,77.0,21.87,2024-03-27T16:33:49Z
1342,16:39:50,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,10.0,77.0,21.87,2024-03-27T16:39:50Z
1343,16:45:52,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,15.0,9.0,77.0,21.87,2024-03-27T16:45:52Z
1344,16:51:55,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,15.0,10.0,77.0,21.87,2024-03-27T16:51:55Z
1345,16:57:57,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,10.0,77.0,21.87,2024-03-27T16:57:57Z
1346,17:04:00,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,16.0,10.0,77.0,21.87,2024-03-27T17:04:00Z
1347,17:10:02,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,14.0,9.0,77.0,21.87,2024-03-27T17:10:02Z
1348,17:16:06,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,10.0,77.0,21.87,2024-03-27T17:16:06Z
1349,17:22:08,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,15.0,10.0,77.0,21.75,2024-03-27T17:22:08Z
1350,17:28:09,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,14.0,10.0,77.0,21.87,2024-03-27T17:28:09Z
1351,17:34:11,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,77.0,21.75,2024-03-27T17:34:11Z
1352,17:40:13,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,14.0,9.0,77.0,21.75,2024-03-27T17:40:13Z
1353,17:46:15,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,77.0,21.87,2024-03-27T17:46:15Z
1354,17:52:17,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,77.0,21.87,2024-03-27T17:52:17Z
1355,17:58:19,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,77.0,21.87,2024-03-27T17:58:19Z
1356,18:04:22,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,12.0,13.0,8.0,77.0,21.87,2024-03-27T18:04:22Z
1357,18:10:24,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,8.0,77.0,21.87,2024-03-27T18:10:24Z
1358,18:16:27,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,12.0,13.0,8.0,77.0,21.75,2024-03-27T18:16:27Z
1359,18:22:29,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,12.0,12.0,8.0,78.0,21.75,2024-03-27T18:22:29Z
1360,18:28:31,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,12.0,13.0,8.0,78.0,21.75,2024-03-27T18:28:31Z
1361,18:34:33,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,12.0,13.0,8.0,78.0,21.75,2024-03-27T18:34:33Z
1362,18:40:35,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,13.0,8.0,78.0,21.75,2024-03-27T18:40:35Z
1363,18:46:37,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,12.0,12.0,8.0,78.0,21.62,2024-03-27T18:46:37Z
1364,18:52:40,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,11.0,13.0,8.0,78.0,21.62,2024-03-27T18:52:40Z
1365,18:58:42,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,12.0,13.0,8.0,78.0,21.62,2024-03-27T18:58:42Z
1366,19:04:43,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,12.0,12.0,8.0,78.0,21.62,2024-03-27T19:04:43Z
1367,19:10:46,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,12.0,13.0,8.0,78.0,21.62,2024-03-27T19:10:46Z
1368,19:16:48,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,12.0,13.0,8.0,78.0,21.62,2024-03-27T19:16:48Z
1369,19:22:50,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,78.0,21.62,2024-03-27T19:22:50Z
1370,19:28:52,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,78.0,21.5,2024-03-27T19:28:52Z
1371,19:34:54,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,78.0,21.62,2024-03-27T19:34:54Z
1372,19:40:56,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,13.0,8.0,78.0,21.62,2024-03-27T19:40:56Z
1373,19:46:59,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,78.0,21.62,2024-03-27T19:46:59Z
1374,19:53:01,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,78.0,21.62,2024-03-27T19:53:01Z
1375,19:59:03,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,78.0,21.5,2024-03-27T19:59:03Z
1376,20:05:04,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,14.0,9.0,78.0,21.5,2024-03-27T20:05:04Z
1377,20:11:06,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,14.0,9.0,78.0,21.5,2024-03-27T20:11:06Z
1378,20:17:16,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,78.0,21.5,2024-03-27T20:17:16Z
1379,20:23:17,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,78.0,21.62,2024-03-27T20:23:17Z
1380,20:29:19,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,78.0,21.62,2024-03-27T20:29:19Z
1381,20:35:22,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,14.0,9.0,78.0,21.5,2024-03-27T20:35:22Z
1382,20:41:24,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,78.0,21.5,2024-03-27T20:41:24Z
1383,20:47:27,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,14.0,9.0,78.0,21.5,2024-03-27T20:47:27Z
1384,20:53:29,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,14.0,9.0,79.0,21.37,2024-03-27T20:53:29Z
1385,20:59:31,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,79.0,21.5,2024-03-27T20:59:31Z
1386,21:05:33,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,79.0,21.5,2024-03-27T21:05:33Z
1387,21:11:35,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,15.0,9.0,78.0,21.5,2024-03-27T21:11:35Z
1388,21:17:38,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,15.0,9.0,78.0,21.5,2024-03-27T21:17:38Z
1389,21:23:39,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,78.0,21.5,2024-03-27T21:23:39Z
1390,21:29:42,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,14.0,9.0,78.0,21.5,2024-03-27T21:29:42Z
1391,21:35:43,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,78.0,21.5,2024-03-27T21:35:43Z
1392,21:41:46,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,14.0,9.0,78.0,21.5,2024-03-27T21:41:46Z
1393,21:47:50,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,78.0,21.5,2024-03-27T21:47:50Z
1394,21:53:52,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,15.0,9.0,78.0,21.5,2024-03-27T21:53:52Z
1395,21:59:54,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,15.0,10.0,79.0,21.5,2024-03-27T21:59:54Z
1396,22:05:56,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,15.0,9.0,78.0,21.62,2024-03-27T22:05:56Z
1397,22:11:58,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,15.0,9.0,78.0,21.62,2024-03-27T22:11:58Z
1398,22:18:00,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,10.0,79.0,21.62,2024-03-27T22:18:00Z
1399,22:24:03,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,9.0,79.0,21.62,2024-03-27T22:24:03Z
1400,22:30:04,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,15.0,10.0,79.0,21.5,2024-03-27T22:30:04Z
1401,22:36:08,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,17.0,10.0,79.0,21.5,2024-03-27T22:36:08Z
1402,22:42:10,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,15.0,10.0,79.0,21.5,2024-03-27T22:42:10Z
1403,22:48:13,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,16.0,9.0,80.0,21.37,2024-03-27T22:48:13Z
1404,22:54:16,TP Air,AirBox,taipei,2024-03-27,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,10.0,80.0,21.37,2024-03-27T22:54:16Z
