index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1305,21:37:54,文山圖書館,AirBox,taichuang,2024-03-27,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,23.0,14.0,56.0,27.62,2024-03-27T21:37:54Z
1306,21:44:03,文山圖書館,AirBox,taichuang,2024-03-27,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,23.0,14.0,56.0,27.62,2024-03-27T21:44:03Z
1307,21:50:10,文山圖書館,AirBox,taichuang,2024-03-27,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,21.0,14.0,56.0,27.62,2024-03-27T21:50:10Z
1308,21:56:18,文山圖書館,AirBox,taichuang,2024-03-27,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,22.0,14.0,56.0,27.62,2024-03-27T21:56:18Z
1309,22:02:26,文山圖書館,AirBox,taichuang,2024-03-27,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,22.0,14.0,56.0,27.62,2024-03-27T22:02:26Z
1310,22:08:35,文山圖書館,AirBox,taichuang,2024-03-27,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,14.0,56.0,27.62,2024-03-27T22:08:35Z
1311,22:14:42,文山圖書館,AirBox,taichuang,2024-03-27,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,14.0,56.0,27.62,2024-03-27T22:14:42Z
1312,22:20:50,文山圖書館,AirBox,taichuang,2024-03-27,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,22.0,14.0,56.0,27.62,2024-03-27T22:20:50Z
1313,22:26:58,文山圖書館,AirBox,taichuang,2024-03-27,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,22.0,14.0,56.0,27.62,2024-03-27T22:26:58Z
1314,22:33:05,文山圖書館,AirBox,taichuang,2024-03-27,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,22.0,14.0,56.0,27.62,2024-03-27T22:33:05Z
1315,22:39:12,文山圖書館,AirBox,taichuang,2024-03-27,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,21.0,13.0,56.0,27.62,2024-03-27T22:39:12Z
1316,22:45:19,文山圖書館,AirBox,taichuang,2024-03-27,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,14.0,56.0,27.62,2024-03-27T22:45:19Z
1317,22:51:26,文山圖書館,AirBox,taichuang,2024-03-27,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,15.0,56.0,27.62,2024-03-27T22:51:26Z
1318,22:57:33,文山圖書館,AirBox,taichuang,2024-03-27,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,22.0,14.0,56.0,27.62,2024-03-27T22:57:33Z
1319,23:03:42,文山圖書館,AirBox,taichuang,2024-03-27,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,22.0,14.0,56.0,27.62,2024-03-27T23:03:42Z
1320,23:09:52,文山圖書館,AirBox,taichuang,2024-03-27,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,24.0,26.0,16.0,56.0,27.75,2024-03-27T23:09:52Z
1321,23:16:01,文山圖書館,AirBox,taichuang,2024-03-27,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,25.0,26.0,17.0,56.0,27.75,2024-03-27T23:16:01Z
1322,23:22:09,文山圖書館,AirBox,taichuang,2024-03-27,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,25.0,26.0,17.0,56.0,27.75,2024-03-27T23:22:09Z
1323,23:28:16,文山圖書館,AirBox,taichuang,2024-03-27,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,16.0,56.0,27.75,2024-03-27T23:28:16Z
1324,23:34:26,文山圖書館,AirBox,taichuang,2024-03-27,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,26.0,27.0,17.0,56.0,27.75,2024-03-27T23:34:26Z
1325,23:40:36,文山圖書館,AirBox,taichuang,2024-03-27,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,27.0,29.0,18.0,56.0,27.87,2024-03-27T23:40:36Z
1326,23:46:44,文山圖書館,AirBox,taichuang,2024-03-27,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,27.0,29.0,18.0,56.0,27.87,2024-03-27T23:46:44Z
1327,23:52:55,文山圖書館,AirBox,taichuang,2024-03-27,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,27.0,28.0,18.0,56.0,27.75,2024-03-27T23:52:55Z
1328,23:59:04,文山圖書館,AirBox,taichuang,2024-03-27,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,27.0,29.0,18.0,56.0,27.87,2024-03-27T23:59:04Z
1329,00:05:13,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,28.0,29.0,18.0,56.0,27.87,2024-03-28T00:05:13Z
1330,00:11:22,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,27.0,28.0,18.0,56.0,27.87,2024-03-28T00:11:22Z
1331,00:17:31,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,27.0,29.0,18.0,56.0,27.87,2024-03-28T00:17:31Z
1332,00:23:41,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,26.0,28.0,17.0,56.0,27.87,2024-03-28T00:23:41Z
1333,00:29:50,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,27.0,28.0,19.0,56.0,28.0,2024-03-28T00:29:50Z
1334,00:35:59,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,27.0,28.0,19.0,56.0,28.0,2024-03-28T00:35:59Z
1335,00:42:08,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,27.0,29.0,19.0,56.0,28.0,2024-03-28T00:42:08Z
1336,00:48:17,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,27.0,29.0,18.0,56.0,28.0,2024-03-28T00:48:17Z
1337,00:54:25,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,26.0,27.0,17.0,56.0,28.11,2024-03-28T00:54:25Z
1338,01:00:32,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,25.0,27.0,18.0,56.0,28.11,2024-03-28T01:00:32Z
1339,01:06:41,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,27.0,29.0,19.0,56.0,28.11,2024-03-28T01:06:41Z
1340,01:12:49,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,28.0,29.0,19.0,56.0,28.0,2024-03-28T01:12:49Z
1341,01:18:57,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,28.0,30.0,19.0,56.0,28.0,2024-03-28T01:18:57Z
1342,01:25:07,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,26.0,27.0,17.0,56.0,28.0,2024-03-28T01:25:07Z
1343,01:31:17,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,28.0,29.0,19.0,57.0,27.87,2024-03-28T01:31:17Z
1344,01:37:25,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,28.0,31.0,20.0,57.0,27.5,2024-03-28T01:37:25Z
1345,01:43:35,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,26.0,27.0,17.0,56.0,27.25,2024-03-28T01:43:35Z
1346,01:49:42,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,25.0,15.0,56.0,27.0,2024-03-28T01:49:42Z
1347,01:55:51,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,25.0,15.0,56.0,26.87,2024-03-28T01:55:51Z
1348,02:01:59,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,14.0,56.0,26.75,2024-03-28T02:01:59Z
1349,02:08:06,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,14.0,56.0,26.75,2024-03-28T02:08:06Z
1350,02:14:14,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,15.0,56.0,26.62,2024-03-28T02:14:14Z
1351,02:20:23,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,14.0,56.0,26.5,2024-03-28T02:20:23Z
1352,02:26:31,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,24.0,25.0,15.0,56.0,26.37,2024-03-28T02:26:31Z
1353,02:32:40,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,15.0,56.0,26.37,2024-03-28T02:32:40Z
1354,02:38:48,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,14.0,56.0,26.37,2024-03-28T02:38:48Z
1355,02:44:56,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,24.0,24.0,15.0,56.0,26.37,2024-03-28T02:44:56Z
1356,02:51:04,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,24.0,26.0,15.0,55.0,26.25,2024-03-28T02:51:04Z
1357,02:57:12,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,24.0,25.0,15.0,55.0,26.25,2024-03-28T02:57:12Z
1358,03:03:19,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,15.0,55.0,26.25,2024-03-28T03:03:19Z
1359,03:09:27,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,24.0,25.0,15.0,55.0,26.25,2024-03-28T03:09:27Z
1360,03:15:34,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,25.0,15.0,55.0,26.37,2024-03-28T03:15:34Z
1361,03:21:42,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,23.0,15.0,55.0,26.37,2024-03-28T03:21:42Z
1362,03:27:51,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,15.0,55.0,26.25,2024-03-28T03:27:51Z
1363,03:33:58,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,15.0,55.0,26.25,2024-03-28T03:33:58Z
1364,03:40:06,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,24.0,15.0,55.0,26.25,2024-03-28T03:40:06Z
1365,03:46:15,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,25.0,15.0,55.0,26.37,2024-03-28T03:46:15Z
1366,03:52:23,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,24.0,14.0,55.0,26.75,2024-03-28T03:52:23Z
1367,03:58:31,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,14.0,55.0,27.0,2024-03-28T03:58:31Z
1368,04:04:38,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,14.0,54.0,27.12,2024-03-28T04:04:38Z
1369,04:10:48,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,15.0,54.0,27.25,2024-03-28T04:10:48Z
1370,04:16:56,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,15.0,54.0,27.37,2024-03-28T04:16:56Z
1371,04:23:04,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,24.0,25.0,16.0,54.0,27.5,2024-03-28T04:23:04Z
1372,04:29:13,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,27.0,28.0,17.0,55.0,27.62,2024-03-28T04:29:13Z
1373,04:35:23,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,27.0,29.0,17.0,55.0,27.62,2024-03-28T04:35:23Z
1374,04:41:33,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,28.0,30.0,18.0,55.0,27.75,2024-03-28T04:41:33Z
1375,04:47:43,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,30.0,32.0,19.0,55.0,27.75,2024-03-28T04:47:43Z
1376,04:53:53,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,31.0,34.0,20.0,55.0,27.87,2024-03-28T04:53:53Z
1377,05:00:02,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,31.0,34.0,20.0,55.0,27.87,2024-03-28T05:00:02Z
1378,05:06:11,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,30.0,33.0,20.0,55.0,27.87,2024-03-28T05:06:11Z
1379,05:12:21,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,30.0,33.0,20.0,55.0,27.87,2024-03-28T05:12:21Z
1380,05:18:30,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,30.0,34.0,19.0,55.0,27.87,2024-03-28T05:18:30Z
1381,05:24:38,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,31.0,34.0,20.0,55.0,28.0,2024-03-28T05:24:38Z
1382,05:30:49,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,32.0,36.0,20.0,55.0,28.0,2024-03-28T05:30:49Z
1383,05:37:00,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,32.0,36.0,20.0,55.0,28.0,2024-03-28T05:37:00Z
1384,05:43:11,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,31.0,34.0,20.0,55.0,28.0,2024-03-28T05:43:11Z
1385,05:49:23,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,32.0,35.0,19.0,55.0,28.11,2024-03-28T05:49:23Z
1386,05:55:35,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,32.0,35.0,20.0,55.0,28.11,2024-03-28T05:55:35Z
1387,06:01:47,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,31.0,36.0,20.0,55.0,28.25,2024-03-28T06:01:47Z
1388,06:07:58,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,32.0,36.0,20.0,55.0,28.25,2024-03-28T06:07:58Z
1389,06:14:08,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,32.0,36.0,20.0,55.0,28.25,2024-03-28T06:14:08Z
1390,06:20:19,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,32.0,35.0,20.0,56.0,28.25,2024-03-28T06:20:19Z
1391,06:26:29,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,32.0,35.0,20.0,56.0,28.36,2024-03-28T06:26:29Z
1392,06:32:40,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,32.0,36.0,20.0,56.0,28.36,2024-03-28T06:32:40Z
1393,06:38:49,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,32.0,35.0,20.0,56.0,28.5,2024-03-28T06:38:49Z
1394,06:44:59,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,33.0,37.0,20.0,56.0,28.5,2024-03-28T06:44:59Z
1395,06:51:09,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,32.0,36.0,20.0,56.0,28.5,2024-03-28T06:51:09Z
1396,06:57:19,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,32.0,36.0,20.0,56.0,28.5,2024-03-28T06:57:19Z
1397,07:03:31,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,32.0,37.0,20.0,56.0,28.61,2024-03-28T07:03:31Z
1398,07:09:41,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,32.0,36.0,20.0,56.0,28.75,2024-03-28T07:09:41Z
1399,07:15:51,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,32.0,36.0,20.0,56.0,28.86,2024-03-28T07:15:51Z
1400,07:22:01,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,33.0,37.0,21.0,56.0,29.0,2024-03-28T07:22:01Z
1401,07:28:11,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,33.0,37.0,21.0,56.0,29.0,2024-03-28T07:28:11Z
1402,07:34:23,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,32.0,34.0,20.0,56.0,29.11,2024-03-28T07:34:23Z
1403,07:40:33,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,31.0,34.0,19.0,56.0,29.11,2024-03-28T07:40:33Z
1404,07:46:41,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,30.0,33.0,19.0,56.0,29.11,2024-03-28T07:46:41Z
1405,07:52:50,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,30.0,33.0,19.0,56.0,29.11,2024-03-28T07:52:50Z
1406,07:59:00,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,30.0,32.0,19.0,56.0,29.11,2024-03-28T07:59:00Z
1407,08:05:09,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,29.0,31.0,19.0,56.0,29.0,2024-03-28T08:05:09Z
1408,08:11:17,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,29.0,31.0,19.0,56.0,29.0,2024-03-28T08:11:17Z
1409,08:17:27,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,30.0,33.0,19.0,56.0,29.0,2024-03-28T08:17:27Z
1410,08:23:38,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,30.0,34.0,19.0,56.0,29.0,2024-03-28T08:23:38Z
1411,08:29:49,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,31.0,34.0,19.0,56.0,29.0,2024-03-28T08:29:49Z
1412,08:36:01,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,30.0,34.0,19.0,56.0,28.86,2024-03-28T08:36:01Z
1413,08:42:10,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,30.0,33.0,19.0,56.0,29.0,2024-03-28T08:42:10Z
1414,08:48:21,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,31.0,34.0,19.0,56.0,28.86,2024-03-28T08:48:21Z
1415,08:54:32,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,30.0,32.0,19.0,56.0,28.86,2024-03-28T08:54:32Z
1416,09:00:41,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,30.0,32.0,19.0,56.0,28.86,2024-03-28T09:00:41Z
1417,09:06:50,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,30.0,32.0,19.0,56.0,29.0,2024-03-28T09:06:50Z
1418,09:12:59,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,30.0,32.0,19.0,56.0,28.86,2024-03-28T09:12:59Z
1419,09:19:08,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,29.0,31.0,19.0,56.0,28.86,2024-03-28T09:19:08Z
1420,09:25:17,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,29.0,31.0,18.0,56.0,28.86,2024-03-28T09:25:17Z
1421,09:31:28,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,29.0,31.0,18.0,56.0,28.86,2024-03-28T09:31:28Z
1422,09:37:38,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,29.0,31.0,18.0,57.0,28.86,2024-03-28T09:37:38Z
1423,09:43:48,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,29.0,30.0,18.0,57.0,28.75,2024-03-28T09:43:48Z
1424,09:49:57,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,29.0,31.0,18.0,57.0,28.75,2024-03-28T09:49:57Z
1425,09:56:06,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,28.0,29.0,18.0,57.0,28.61,2024-03-28T09:56:06Z
1426,10:02:15,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,28.0,30.0,18.0,57.0,28.61,2024-03-28T10:02:15Z
1427,10:08:23,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,28.0,30.0,18.0,57.0,28.61,2024-03-28T10:08:23Z
1428,10:14:32,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,28.0,30.0,18.0,57.0,28.61,2024-03-28T10:14:32Z
1429,10:20:40,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,27.0,29.0,17.0,57.0,28.61,2024-03-28T10:20:40Z
1430,10:26:50,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,28.0,30.0,17.0,58.0,28.5,2024-03-28T10:26:50Z
1431,10:32:59,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,28.0,30.0,17.0,58.0,28.5,2024-03-28T10:32:59Z
1432,10:39:08,文山圖書館,AirBox,taichuang,2024-03-28,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,28.0,30.0,17.0,58.0,28.5,2024-03-28T10:39:08Z
