index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1229,16:06:40,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,41.0,24.0,88.0,25.0,2024-03-27T16:06:40Z
1230,16:12:44,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,35.0,42.0,25.0,88.0,25.0,2024-03-27T16:12:44Z
1231,16:18:49,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,40.0,24.0,88.0,25.0,2024-03-27T16:18:49Z
1232,16:24:52,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,36.0,23.0,89.0,25.0,2024-03-27T16:24:52Z
1233,16:30:55,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,31.0,35.0,22.0,88.0,25.12,2024-03-27T16:30:55Z
1234,16:36:57,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,30.0,34.0,22.0,88.0,25.12,2024-03-27T16:36:57Z
1235,16:43:00,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,29.0,31.0,21.0,88.0,25.25,2024-03-27T16:43:00Z
1236,16:49:03,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,31.0,35.0,22.0,88.0,25.25,2024-03-27T16:49:03Z
1237,16:55:08,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,36.0,23.0,87.0,25.25,2024-03-27T16:55:08Z
1238,17:01:09,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,31.0,35.0,22.0,87.0,25.12,2024-03-27T17:01:09Z
1239,17:07:12,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,31.0,34.0,22.0,87.0,25.12,2024-03-27T17:07:12Z
1240,17:13:16,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,31.0,34.0,22.0,87.0,25.12,2024-03-27T17:13:16Z
1241,17:19:18,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,30.0,34.0,22.0,87.0,25.0,2024-03-27T17:19:18Z
1242,17:25:20,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,31.0,34.0,22.0,87.0,25.0,2024-03-27T17:25:20Z
1243,17:31:24,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,29.0,32.0,21.0,87.0,25.0,2024-03-27T17:31:24Z
1244,17:37:26,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,36.0,23.0,87.0,25.0,2024-03-27T17:37:26Z
1245,17:43:28,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,31.0,34.0,22.0,87.0,24.87,2024-03-27T17:43:28Z
1246,17:49:33,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,31.0,35.0,22.0,87.0,25.0,2024-03-27T17:49:33Z
1247,17:55:35,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,31.0,35.0,22.0,87.0,24.87,2024-03-27T17:55:35Z
1248,18:01:39,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,35.0,23.0,88.0,24.75,2024-03-27T18:01:39Z
1249,18:07:41,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,37.0,23.0,88.0,24.75,2024-03-27T18:07:41Z
1250,18:13:46,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,38.0,23.0,88.0,24.62,2024-03-27T18:13:46Z
1251,18:19:49,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,38.0,23.0,88.0,24.75,2024-03-27T18:19:49Z
1252,18:25:50,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,38.0,24.0,88.0,24.62,2024-03-27T18:25:50Z
1253,18:31:53,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,39.0,24.0,88.0,24.62,2024-03-27T18:31:53Z
1254,18:37:57,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,40.0,24.0,88.0,24.5,2024-03-27T18:37:57Z
1255,18:43:59,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,39.0,24.0,88.0,24.62,2024-03-27T18:43:59Z
1256,18:50:02,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,38.0,24.0,88.0,24.62,2024-03-27T18:50:02Z
1257,18:56:05,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,41.0,25.0,89.0,24.62,2024-03-27T18:56:05Z
1258,19:02:08,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,35.0,42.0,25.0,88.0,24.75,2024-03-27T19:02:08Z
1259,19:08:11,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,42.0,25.0,88.0,24.75,2024-03-27T19:08:11Z
1260,19:14:15,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,43.0,26.0,88.0,24.75,2024-03-27T19:14:15Z
1261,19:20:21,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,44.0,25.0,88.0,24.75,2024-03-27T19:20:21Z
1262,19:26:27,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,43.0,25.0,88.0,24.75,2024-03-27T19:26:27Z
1263,19:32:29,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,45.0,26.0,88.0,24.75,2024-03-27T19:32:29Z
1264,19:38:35,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,45.0,26.0,88.0,24.62,2024-03-27T19:38:35Z
1265,19:44:39,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,44.0,26.0,88.0,24.62,2024-03-27T19:44:39Z
1266,19:50:44,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,40.0,49.0,28.0,88.0,24.5,2024-03-27T19:50:44Z
1267,19:56:50,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,40.0,49.0,28.0,89.0,24.25,2024-03-27T19:56:50Z
1268,20:02:56,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,40.0,49.0,28.0,89.0,24.25,2024-03-27T20:02:56Z
1269,20:09:00,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,41.0,51.0,29.0,89.0,24.25,2024-03-27T20:09:00Z
1270,20:15:06,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,42.0,51.0,29.0,89.0,24.12,2024-03-27T20:15:06Z
1271,20:21:14,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,44.0,55.0,30.0,89.0,24.12,2024-03-27T20:21:14Z
1272,20:27:20,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,44.0,55.0,30.0,90.0,24.0,2024-03-27T20:27:20Z
1273,20:39:29,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,40.0,49.0,28.0,90.0,23.87,2024-03-27T20:39:29Z
1274,20:45:35,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,44.0,54.0,30.0,91.0,23.87,2024-03-27T20:45:35Z
1275,20:51:39,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,45.0,56.0,31.0,91.0,23.75,2024-03-27T20:51:39Z
1276,20:57:49,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,46.0,58.0,32.0,92.0,23.62,2024-03-27T20:57:49Z
1277,21:03:55,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,46.0,58.0,31.0,93.0,23.62,2024-03-27T21:03:55Z
1278,21:10:01,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,40.0,49.0,28.0,93.0,23.62,2024-03-27T21:10:01Z
1279,21:16:04,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,39.0,48.0,27.0,92.0,23.75,2024-03-27T21:16:04Z
1280,21:22:14,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,41.0,50.0,28.0,92.0,23.75,2024-03-27T21:22:14Z
1281,21:28:19,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,41.0,50.0,28.0,92.0,23.87,2024-03-27T21:28:19Z
1282,21:34:23,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,38.0,46.0,27.0,92.0,23.87,2024-03-27T21:34:23Z
1283,21:40:26,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,39.0,47.0,27.0,91.0,23.87,2024-03-27T21:40:26Z
1284,21:46:32,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,39.0,47.0,27.0,91.0,23.87,2024-03-27T21:46:32Z
1285,21:52:36,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,39.0,48.0,27.0,91.0,23.87,2024-03-27T21:52:36Z
1286,21:58:44,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,42.0,51.0,29.0,91.0,24.0,2024-03-27T21:58:44Z
1287,22:04:47,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,40.0,49.0,28.0,91.0,24.0,2024-03-27T22:04:47Z
1288,22:10:52,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,38.0,46.0,27.0,92.0,24.0,2024-03-27T22:10:52Z
1289,22:16:58,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,41.0,50.0,29.0,91.0,24.12,2024-03-27T22:16:58Z
1290,22:23:04,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,44.0,55.0,31.0,91.0,24.0,2024-03-27T22:23:04Z
1291,22:29:12,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,40.0,49.0,28.0,91.0,24.0,2024-03-27T22:29:12Z
1292,22:35:14,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,39.0,48.0,27.0,92.0,24.0,2024-03-27T22:35:14Z
1293,22:41:22,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,40.0,48.0,28.0,92.0,24.12,2024-03-27T22:41:22Z
1294,22:47:26,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,40.0,48.0,28.0,92.0,24.25,2024-03-27T22:47:26Z
1295,22:53:35,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,42.0,52.0,29.0,92.0,24.25,2024-03-27T22:53:35Z
1296,22:59:40,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,45.0,55.0,31.0,93.0,24.25,2024-03-27T22:59:40Z
1297,23:05:47,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,44.0,55.0,30.0,94.0,24.25,2024-03-27T23:05:47Z
1298,23:11:51,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,42.0,51.0,29.0,94.0,24.25,2024-03-27T23:11:51Z
1299,23:18:00,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,42.0,52.0,29.0,94.0,24.25,2024-03-27T23:18:00Z
1300,23:24:06,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,44.0,54.0,30.0,95.0,24.37,2024-03-27T23:24:06Z
1301,23:30:14,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,47.0,58.0,32.0,95.0,24.37,2024-03-27T23:30:14Z
1302,23:36:24,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,50.0,64.0,34.0,95.0,24.37,2024-03-27T23:36:24Z
1303,23:42:32,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,53.0,67.0,36.0,96.0,24.62,2024-03-27T23:42:32Z
1304,23:48:42,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,54.0,68.0,37.0,95.0,24.62,2024-03-27T23:48:42Z
1305,23:54:59,雲渡山,AirBox,tainan,2024-03-27,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,54.0,68.0,37.0,95.0,24.87,2024-03-27T23:54:59Z
1306,00:01:11,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,54.0,68.0,37.0,94.0,25.0,2024-03-28T00:01:11Z
1307,00:07:21,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,53.0,67.0,36.0,94.0,25.12,2024-03-28T00:07:21Z
1308,00:13:29,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,56.0,69.0,38.0,94.0,25.25,2024-03-28T00:13:29Z
1309,00:19:39,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,53.0,67.0,36.0,94.0,25.37,2024-03-28T00:19:39Z
1310,00:25:49,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,52.0,65.0,35.0,93.0,25.62,2024-03-28T00:25:49Z
1311,00:31:56,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,50.0,63.0,34.0,93.0,25.87,2024-03-28T00:31:56Z
1312,00:38:05,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,52.0,65.0,36.0,92.0,26.12,2024-03-28T00:38:05Z
1313,00:44:13,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,54.0,67.0,38.0,91.0,26.12,2024-03-28T00:44:13Z
1314,00:50:21,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,65.0,74.0,48.0,91.0,26.37,2024-03-28T00:50:21Z
1315,00:56:33,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,51.0,63.0,35.0,90.0,26.5,2024-03-28T00:56:33Z
1316,01:02:43,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,50.0,63.0,34.0,88.0,26.75,2024-03-28T01:02:43Z
1317,01:08:52,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,46.0,58.0,31.0,86.0,27.0,2024-03-28T01:08:52Z
1318,01:15:01,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,47.0,59.0,31.0,85.0,27.37,2024-03-28T01:15:01Z
1319,01:21:09,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,47.0,59.0,31.0,85.0,27.62,2024-03-28T01:21:09Z
1320,01:27:18,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,46.0,58.0,31.0,83.0,27.87,2024-03-28T01:27:18Z
1321,01:33:23,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,47.0,60.0,32.0,82.0,28.11,2024-03-28T01:33:23Z
1322,01:39:31,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,47.0,59.0,32.0,82.0,28.25,2024-03-28T01:39:31Z
1323,01:45:38,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,47.0,59.0,31.0,81.0,28.5,2024-03-28T01:45:38Z
1324,01:51:47,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,47.0,59.0,31.0,81.0,28.75,2024-03-28T01:51:47Z
1325,01:57:54,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,46.0,57.0,31.0,79.0,28.86,2024-03-28T01:57:54Z
1326,02:04:01,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,45.0,56.0,30.0,79.0,29.0,2024-03-28T02:04:01Z
1327,02:10:10,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,44.0,55.0,29.0,78.0,29.11,2024-03-28T02:10:10Z
1328,02:16:19,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,43.0,53.0,29.0,77.0,29.5,2024-03-28T02:16:19Z
1329,02:22:26,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,41.0,50.0,28.0,76.0,29.86,2024-03-28T02:22:26Z
1330,02:28:33,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,43.0,52.0,29.0,75.0,30.11,2024-03-28T02:28:33Z
1331,02:34:39,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,43.0,54.0,29.0,74.0,30.36,2024-03-28T02:34:39Z
1332,02:40:47,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,44.0,54.0,30.0,75.0,30.5,2024-03-28T02:40:47Z
1333,02:46:52,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,42.0,52.0,29.0,75.0,30.61,2024-03-28T02:46:52Z
1334,02:52:57,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,43.0,53.0,29.0,74.0,30.75,2024-03-28T02:52:57Z
1335,02:59:05,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,43.0,52.0,29.0,74.0,31.0,2024-03-28T02:59:05Z
1336,03:05:12,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,42.0,52.0,29.0,74.0,31.11,2024-03-28T03:05:12Z
1337,03:11:18,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,43.0,53.0,30.0,73.0,31.11,2024-03-28T03:11:18Z
1338,03:17:24,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,42.0,52.0,29.0,73.0,31.11,2024-03-28T03:17:24Z
1339,03:23:35,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,42.0,51.0,29.0,73.0,31.11,2024-03-28T03:23:35Z
1340,03:29:42,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,43.0,52.0,29.0,73.0,31.0,2024-03-28T03:29:42Z
1341,03:35:48,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,41.0,50.0,28.0,73.0,30.75,2024-03-28T03:35:48Z
1342,03:41:52,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,43.0,26.0,74.0,30.75,2024-03-28T03:41:52Z
1343,03:47:58,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,38.0,23.0,75.0,30.75,2024-03-28T03:47:58Z
1344,03:53:59,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,27.0,28.0,20.0,76.0,30.61,2024-03-28T03:53:59Z
1345,04:00:02,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,29.0,31.0,21.0,76.0,30.61,2024-03-28T04:00:02Z
1346,04:06:06,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,28.0,30.0,20.0,76.0,30.61,2024-03-28T04:06:06Z
1347,04:12:09,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,25.0,27.0,19.0,76.0,30.75,2024-03-28T04:12:09Z
1348,04:18:11,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,28.0,30.0,20.0,76.0,30.86,2024-03-28T04:18:11Z
1349,04:24:14,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,26.0,28.0,19.0,75.0,31.0,2024-03-28T04:24:14Z
1350,04:30:16,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,25.0,27.0,19.0,75.0,31.11,2024-03-28T04:30:16Z
1351,04:36:17,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,25.0,27.0,19.0,74.0,31.25,2024-03-28T04:36:17Z
1352,04:42:18,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,27.0,29.0,20.0,74.0,31.11,2024-03-28T04:42:18Z
1353,04:48:20,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,27.0,29.0,20.0,75.0,31.0,2024-03-28T04:48:20Z
1354,04:54:23,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,28.0,31.0,20.0,78.0,30.86,2024-03-28T04:54:23Z
1355,05:00:28,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,30.0,33.0,22.0,80.0,30.75,2024-03-28T05:00:28Z
1356,05:06:32,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,39.0,24.0,82.0,30.5,2024-03-28T05:06:32Z
1357,05:12:38,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,41.0,24.0,83.0,30.36,2024-03-28T05:12:38Z
1358,05:18:42,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,42.0,25.0,83.0,30.11,2024-03-28T05:18:42Z
1359,05:24:51,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,44.0,26.0,83.0,30.11,2024-03-28T05:24:51Z
1360,05:30:55,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,43.0,25.0,82.0,30.5,2024-03-28T05:30:55Z
1361,05:37:01,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,39.0,47.0,27.0,80.0,30.61,2024-03-28T05:37:01Z
1362,05:43:05,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,41.0,50.0,29.0,80.0,31.0,2024-03-28T05:43:05Z
1363,05:49:13,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,40.0,48.0,28.0,79.0,31.5,2024-03-28T05:49:13Z
1364,05:55:17,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,41.0,51.0,29.0,77.0,31.86,2024-03-28T05:55:17Z
1365,06:01:22,雲渡山,AirBox,tainan,2024-03-28,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,43.0,53.0,29.0,76.0,32.0,2024-03-28T06:01:22Z
