index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1334,04:52:07,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,71.0,31.75,2024-03-28T04:52:07Z
1335,04:58:12,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,71.0,31.25,2024-03-28T04:58:12Z
1336,05:04:17,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,71.0,31.25,2024-03-28T05:04:17Z
1337,05:10:22,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,70.0,31.5,2024-03-28T05:10:22Z
1338,05:16:26,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,70.0,31.5,2024-03-28T05:16:26Z
1339,05:22:31,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,69.0,31.75,2024-03-28T05:22:31Z
1340,05:28:36,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,69.0,31.75,2024-03-28T05:28:36Z
1341,05:34:41,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,70.0,31.75,2024-03-28T05:34:41Z
1342,05:40:46,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,70.0,31.75,2024-03-28T05:40:46Z
1343,05:46:51,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,70.0,31.86,2024-03-28T05:46:51Z
1344,05:52:56,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,70.0,31.86,2024-03-28T05:52:56Z
1345,05:59:01,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,69.0,32.0,2024-03-28T05:59:01Z
1346,06:05:06,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,67.0,33.11,2024-03-28T06:05:06Z
1347,06:11:11,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,67.0,33.61,2024-03-28T06:11:11Z
1348,06:17:15,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,63.0,34.11,2024-03-28T06:17:15Z
1349,06:23:20,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,64.0,34.75,2024-03-28T06:23:20Z
1350,06:29:25,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,64.0,34.75,2024-03-28T06:29:25Z
1351,06:35:30,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,65.0,33.75,2024-03-28T06:35:30Z
1352,06:41:35,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,66.0,32.86,2024-03-28T06:41:35Z
1353,06:47:39,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,65.0,33.36,2024-03-28T06:47:39Z
1354,06:53:44,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,64.0,33.36,2024-03-28T06:53:44Z
1355,06:59:49,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,65.0,33.5,2024-03-28T06:59:49Z
1356,07:05:54,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,63.0,34.5,2024-03-28T07:05:54Z
1357,07:11:59,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,61.0,35.0,2024-03-28T07:11:59Z
1358,07:18:03,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,62.0,34.61,2024-03-28T07:18:03Z
1359,07:24:08,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,63.0,33.86,2024-03-28T07:24:08Z
1360,07:30:13,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,62.0,34.11,2024-03-28T07:30:13Z
1361,07:36:18,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,62.0,33.75,2024-03-28T07:36:18Z
1362,07:42:23,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,62.0,34.11,2024-03-28T07:42:23Z
1363,07:48:27,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,62.0,34.36,2024-03-28T07:48:27Z
1364,07:54:32,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,62.0,34.11,2024-03-28T07:54:32Z
1365,08:00:37,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,63.0,33.5,2024-03-28T08:00:37Z
1366,08:06:42,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,64.0,32.61,2024-03-28T08:06:42Z
1367,08:12:47,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,65.0,32.25,2024-03-28T08:12:47Z
1368,08:18:52,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,66.0,31.86,2024-03-28T08:18:52Z
1369,08:24:57,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,66.0,31.75,2024-03-28T08:24:57Z
1370,08:31:02,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,67.0,31.36,2024-03-28T08:31:02Z
1371,08:37:06,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,67.0,31.0,2024-03-28T08:37:06Z
1372,08:43:11,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,68.0,30.75,2024-03-28T08:43:11Z
1373,08:49:16,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,70.0,30.61,2024-03-28T08:49:16Z
1374,08:55:21,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,70.0,30.5,2024-03-28T08:55:21Z
1375,09:01:26,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,71.0,30.61,2024-03-28T09:01:26Z
1376,09:07:31,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,72.0,30.61,2024-03-28T09:07:31Z
1377,09:13:36,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,30.11,2024-03-28T09:13:36Z
1378,09:19:41,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,29.61,2024-03-28T09:19:41Z
1379,09:25:46,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,29.5,2024-03-28T09:25:46Z
1380,09:31:51,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,78.0,29.25,2024-03-28T09:31:51Z
1381,09:37:56,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,78.0,28.86,2024-03-28T09:37:56Z
1382,09:44:01,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,78.0,28.75,2024-03-28T09:44:01Z
1383,09:50:06,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,79.0,28.61,2024-03-28T09:50:06Z
1384,09:56:11,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,79.0,28.61,2024-03-28T09:56:11Z
1385,10:02:16,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,80.0,28.5,2024-03-28T10:02:16Z
1386,10:08:21,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,80.0,28.5,2024-03-28T10:08:21Z
1387,10:14:27,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,81.0,28.25,2024-03-28T10:14:27Z
1388,10:20:32,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,82.0,28.0,2024-03-28T10:20:32Z
1389,10:26:37,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,83.0,27.87,2024-03-28T10:26:37Z
1390,10:32:42,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,83.0,27.75,2024-03-28T10:32:42Z
1391,10:38:47,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,83.0,27.75,2024-03-28T10:38:47Z
1392,10:44:52,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,84.0,27.37,2024-03-28T10:44:52Z
1393,10:50:57,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,84.0,27.5,2024-03-28T10:50:57Z
1394,10:57:02,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,84.0,27.5,2024-03-28T10:57:02Z
1395,11:03:08,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,85.0,27.62,2024-03-28T11:03:08Z
1396,11:09:13,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,85.0,27.62,2024-03-28T11:09:13Z
1397,11:15:18,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,85.0,27.62,2024-03-28T11:15:18Z
1398,11:21:23,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,85.0,27.62,2024-03-28T11:21:23Z
1399,11:27:28,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,86.0,27.37,2024-03-28T11:27:28Z
1400,11:33:33,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,85.0,27.5,2024-03-28T11:33:33Z
1401,11:39:38,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,86.0,27.25,2024-03-28T11:39:38Z
1402,11:45:44,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,85.0,27.25,2024-03-28T11:45:44Z
1403,11:51:49,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,86.0,27.0,2024-03-28T11:51:49Z
1404,11:57:54,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,26.87,2024-03-28T11:57:54Z
1405,12:03:59,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,27.0,2024-03-28T12:03:59Z
1406,12:10:05,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,27.0,2024-03-28T12:10:05Z
1407,12:16:10,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,27.12,2024-03-28T12:16:10Z
1408,12:22:15,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,27.25,2024-03-28T12:22:15Z
1409,12:28:20,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,27.25,2024-03-28T12:28:20Z
1410,12:34:25,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,27.37,2024-03-28T12:34:25Z
1411,12:40:30,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,86.0,27.25,2024-03-28T12:40:30Z
1412,12:46:36,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,27.12,2024-03-28T12:46:36Z
1413,12:52:41,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,27.12,2024-03-28T12:52:41Z
1414,12:58:46,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,27.12,2024-03-28T12:58:46Z
1415,13:04:51,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,27.0,2024-03-28T13:04:51Z
1416,13:10:56,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,26.87,2024-03-28T13:10:56Z
1417,13:17:02,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,26.75,2024-03-28T13:17:02Z
1418,13:23:07,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,88.0,26.87,2024-03-28T13:23:07Z
1419,13:29:12,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,27.0,2024-03-28T13:29:12Z
1420,13:35:17,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,27.0,2024-03-28T13:35:17Z
1421,13:41:24,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,88.0,27.0,2024-03-28T13:41:24Z
1422,13:47:29,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,27.0,2024-03-28T13:47:29Z
1423,13:53:34,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,26.87,2024-03-28T13:53:34Z
1424,13:59:40,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,88.0,26.87,2024-03-28T13:59:40Z
1425,14:05:45,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,88.0,26.87,2024-03-28T14:05:45Z
1426,14:11:50,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,88.0,27.0,2024-03-28T14:11:50Z
1427,14:17:55,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,87.0,26.87,2024-03-28T14:17:55Z
1428,14:24:01,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,88.0,26.62,2024-03-28T14:24:01Z
1429,14:30:06,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,88.0,26.62,2024-03-28T14:30:06Z
1430,14:36:11,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,88.0,26.75,2024-03-28T14:36:11Z
1431,14:42:17,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,88.0,26.62,2024-03-28T14:42:17Z
1432,14:48:22,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,88.0,26.75,2024-03-28T14:48:22Z
1433,14:54:27,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,88.0,26.62,2024-03-28T14:54:27Z
1434,15:00:32,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,89.0,26.5,2024-03-28T15:00:32Z
1435,15:06:37,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,89.0,26.5,2024-03-28T15:06:37Z
1436,15:12:42,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,89.0,26.37,2024-03-28T15:12:42Z
1437,15:18:48,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,89.0,26.37,2024-03-28T15:18:48Z
1438,15:24:53,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,90.0,26.37,2024-03-28T15:24:53Z
1439,15:30:58,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,90.0,26.37,2024-03-28T15:30:58Z
1440,15:37:03,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,90.0,26.5,2024-03-28T15:37:03Z
1441,15:43:09,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,90.0,26.5,2024-03-28T15:43:09Z
1442,15:49:14,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,90.0,26.5,2024-03-28T15:49:14Z
1443,15:55:19,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,90.0,26.37,2024-03-28T15:55:19Z
1444,16:01:24,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,90.0,26.25,2024-03-28T16:01:24Z
1445,16:07:29,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,91.0,26.37,2024-03-28T16:07:29Z
1446,16:13:35,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,90.0,26.37,2024-03-28T16:13:35Z
1447,16:19:40,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,91.0,26.25,2024-03-28T16:19:40Z
1448,16:25:45,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,92.0,26.25,2024-03-28T16:25:45Z
1449,16:31:50,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,92.0,26.25,2024-03-28T16:31:50Z
1450,16:37:56,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,92.0,26.12,2024-03-28T16:37:56Z
1451,16:44:01,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,92.0,26.25,2024-03-28T16:44:01Z
1452,16:50:06,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,91.0,26.25,2024-03-28T16:50:06Z
1453,16:56:11,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,91.0,26.25,2024-03-28T16:56:11Z
1454,17:02:17,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,90.0,26.25,2024-03-28T17:02:17Z
1455,17:08:22,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,91.0,26.12,2024-03-28T17:08:22Z
1456,17:14:27,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,91.0,26.12,2024-03-28T17:14:27Z
1457,17:20:32,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,91.0,26.0,2024-03-28T17:20:32Z
1458,17:26:38,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,90.0,26.0,2024-03-28T17:26:38Z
1459,17:32:43,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,90.0,25.87,2024-03-28T17:32:43Z
1460,17:38:48,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,90.0,25.87,2024-03-28T17:38:48Z
1461,17:44:53,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,91.0,25.75,2024-03-28T17:44:53Z
1462,17:50:59,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,91.0,25.62,2024-03-28T17:50:59Z
1463,17:57:04,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,91.0,25.75,2024-03-28T17:57:04Z
1464,18:03:09,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,91.0,25.75,2024-03-28T18:03:09Z
1465,18:09:14,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,91.0,25.75,2024-03-28T18:09:14Z
1466,18:15:20,京展街222,AirBox,taichuang,2024-03-28,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,92.0,25.62,2024-03-28T18:15:20Z
