index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1210,06:05:59,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,12.0,99.0,30.11,2024-03-27T06:05:59Z
1211,06:12:06,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,12.0,99.0,30.25,2024-03-27T06:12:06Z
1212,06:18:13,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,12.0,99.0,30.36,2024-03-27T06:18:13Z
1213,06:24:19,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,99.0,30.5,2024-03-27T06:24:19Z
1214,06:30:26,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,11.0,98.0,30.5,2024-03-27T06:30:26Z
1215,06:36:33,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,11.0,98.0,30.61,2024-03-27T06:36:33Z
1216,06:42:40,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,11.0,97.0,30.75,2024-03-27T06:42:40Z
1217,06:48:47,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,11.0,97.0,30.75,2024-03-27T06:48:47Z
1218,06:54:53,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,16.0,11.0,97.0,31.0,2024-03-27T06:54:53Z
1219,07:01:00,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,11.0,96.0,31.0,2024-03-27T07:01:00Z
1220,07:07:07,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,16.0,10.0,96.0,30.86,2024-03-27T07:07:07Z
1221,07:13:14,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,16.0,10.0,96.0,30.86,2024-03-27T07:13:14Z
1222,07:19:22,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,16.0,10.0,96.0,30.86,2024-03-27T07:19:22Z
1223,07:25:29,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,13.0,16.0,10.0,96.0,30.86,2024-03-27T07:25:29Z
1224,07:31:35,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,13.0,15.0,9.0,96.0,30.86,2024-03-27T07:31:35Z
1225,07:37:42,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,15.0,9.0,95.0,31.0,2024-03-27T07:37:42Z
1226,07:43:49,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,13.0,15.0,9.0,95.0,31.0,2024-03-27T07:43:49Z
1227,07:49:56,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,15.0,9.0,95.0,31.0,2024-03-27T07:49:56Z
1228,07:56:03,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,14.0,9.0,95.0,31.11,2024-03-27T07:56:03Z
1229,08:02:10,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,15.0,9.0,95.0,31.11,2024-03-27T08:02:10Z
1230,08:08:16,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,14.0,8.0,95.0,31.0,2024-03-27T08:08:16Z
1231,08:14:23,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,14.0,9.0,95.0,31.11,2024-03-27T08:14:23Z
1232,08:20:29,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,14.0,9.0,94.0,31.0,2024-03-27T08:20:29Z
1233,08:26:36,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,15.0,8.0,94.0,31.0,2024-03-27T08:26:36Z
1234,08:32:42,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,13.0,8.0,94.0,30.86,2024-03-27T08:32:42Z
1235,08:38:48,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,8.0,94.0,30.86,2024-03-27T08:38:48Z
1236,08:44:54,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,8.0,94.0,30.75,2024-03-27T08:44:54Z
1237,08:51:01,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,14.0,8.0,94.0,30.61,2024-03-27T08:51:01Z
1238,08:57:08,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,8.0,94.0,30.5,2024-03-27T08:57:08Z
1239,09:03:13,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,8.0,95.0,30.25,2024-03-27T09:03:13Z
1240,09:09:20,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,15.0,8.0,95.0,30.0,2024-03-27T09:09:20Z
1241,09:15:26,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,13.0,8.0,96.0,29.75,2024-03-27T09:15:26Z
1242,09:21:33,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,13.0,8.0,97.0,29.61,2024-03-27T09:21:33Z
1243,09:27:39,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,13.0,8.0,97.0,29.61,2024-03-27T09:27:39Z
1244,09:33:45,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,8.0,98.0,29.61,2024-03-27T09:33:45Z
1245,09:39:51,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,8.0,98.0,29.5,2024-03-27T09:39:51Z
1246,09:45:58,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,14.0,8.0,99.0,29.5,2024-03-27T09:45:58Z
1247,09:52:04,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,8.0,99.0,29.5,2024-03-27T09:52:04Z
1248,09:58:10,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,8.0,99.0,29.36,2024-03-27T09:58:10Z
1249,10:04:17,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,12.0,8.0,100.0,29.25,2024-03-27T10:04:17Z
1250,10:10:23,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,8.0,100.0,29.11,2024-03-27T10:10:23Z
1251,10:16:29,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,8.0,100.0,29.11,2024-03-27T10:16:29Z
1252,10:22:35,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,8.0,100.0,29.0,2024-03-27T10:22:35Z
1253,10:28:41,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,12.0,8.0,100.0,28.86,2024-03-27T10:28:41Z
1254,10:34:47,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,14.0,8.0,100.0,28.75,2024-03-27T10:34:47Z
1255,10:40:54,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,14.0,8.0,100.0,28.75,2024-03-27T10:40:54Z
1256,10:47:00,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,13.0,8.0,100.0,28.61,2024-03-27T10:47:00Z
1257,10:53:06,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,8.0,100.0,28.61,2024-03-27T10:53:06Z
1258,10:59:12,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,14.0,8.0,100.0,28.61,2024-03-27T10:59:12Z
1259,11:05:20,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,8.0,100.0,28.61,2024-03-27T11:05:20Z
1260,11:11:26,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,8.0,100.0,28.61,2024-03-27T11:11:26Z
1261,11:17:33,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,8.0,100.0,28.5,2024-03-27T11:17:33Z
1262,11:23:39,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,8.0,100.0,28.5,2024-03-27T11:23:39Z
1263,11:29:45,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,12.0,8.0,100.0,28.36,2024-03-27T11:29:45Z
1264,11:35:51,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,12.0,8.0,100.0,28.36,2024-03-27T11:35:51Z
1265,11:41:58,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,10.0,13.0,8.0,100.0,28.25,2024-03-27T11:41:58Z
1266,11:48:04,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,10.0,12.0,8.0,100.0,28.25,2024-03-27T11:48:04Z
1267,11:54:10,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,12.0,8.0,100.0,28.11,2024-03-27T11:54:10Z
1268,12:00:16,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,8.0,100.0,28.0,2024-03-27T12:00:16Z
1269,12:06:22,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,8.0,100.0,27.75,2024-03-27T12:06:22Z
1270,12:12:29,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,8.0,100.0,27.37,2024-03-27T12:12:29Z
1271,12:18:35,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,8.0,100.0,27.25,2024-03-27T12:18:35Z
1272,12:24:41,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,8.0,100.0,27.12,2024-03-27T12:24:41Z
1273,12:30:47,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,13.0,8.0,100.0,27.0,2024-03-27T12:30:47Z
1274,12:36:53,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,12.0,8.0,100.0,27.0,2024-03-27T12:36:53Z
1275,12:43:00,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,14.0,9.0,100.0,27.0,2024-03-27T12:43:00Z
1276,12:49:07,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,15.0,9.0,100.0,26.87,2024-03-27T12:49:07Z
1277,12:55:14,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,15.0,8.0,100.0,26.75,2024-03-27T12:55:14Z
1278,13:01:21,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,15.0,9.0,100.0,26.75,2024-03-27T13:01:21Z
1279,13:07:27,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,14.0,9.0,100.0,26.62,2024-03-27T13:07:27Z
1280,13:13:35,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,13.0,16.0,10.0,100.0,26.5,2024-03-27T13:13:35Z
1281,13:19:42,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,17.0,10.0,100.0,26.5,2024-03-27T13:19:42Z
1282,13:25:49,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,10.0,100.0,26.5,2024-03-27T13:25:49Z
1283,13:31:56,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,11.0,100.0,26.5,2024-03-27T13:31:56Z
1284,13:38:03,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,17.0,10.0,100.0,26.37,2024-03-27T13:38:03Z
1285,13:44:10,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,11.0,100.0,26.5,2024-03-27T13:44:10Z
1286,13:50:16,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,11.0,100.0,26.37,2024-03-27T13:50:16Z
1287,13:56:23,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,16.0,10.0,100.0,26.37,2024-03-27T13:56:23Z
1288,14:02:31,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,19.0,11.0,100.0,26.37,2024-03-27T14:02:31Z
1289,14:08:37,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,16.0,11.0,100.0,26.37,2024-03-27T14:08:37Z
1290,14:14:45,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,10.0,100.0,26.25,2024-03-27T14:14:45Z
1291,14:20:53,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,10.0,100.0,26.12,2024-03-27T14:20:53Z
1292,14:26:59,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,10.0,100.0,26.12,2024-03-27T14:26:59Z
1293,14:33:07,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,10.0,100.0,26.0,2024-03-27T14:33:07Z
1294,14:39:15,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,19.0,11.0,100.0,26.0,2024-03-27T14:39:15Z
1295,14:45:22,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,11.0,100.0,26.0,2024-03-27T14:45:22Z
1296,14:51:30,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,19.0,11.0,100.0,26.0,2024-03-27T14:51:30Z
1297,14:57:36,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,17.0,11.0,100.0,25.87,2024-03-27T14:57:36Z
1298,15:03:42,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,12.0,100.0,25.87,2024-03-27T15:03:42Z
1299,15:09:48,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,18.0,12.0,100.0,25.87,2024-03-27T15:09:48Z
1300,15:15:56,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,17.0,20.0,13.0,100.0,26.0,2024-03-27T15:15:56Z
1301,15:22:04,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,18.0,21.0,13.0,100.0,25.87,2024-03-27T15:22:04Z
1302,15:28:13,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,23.0,14.0,100.0,25.87,2024-03-27T15:28:13Z
1303,15:34:19,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,21.0,14.0,100.0,25.75,2024-03-27T15:34:19Z
1304,15:40:26,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,21.0,15.0,100.0,25.75,2024-03-27T15:40:26Z
1305,15:46:32,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,19.0,21.0,14.0,100.0,25.75,2024-03-27T15:46:32Z
1306,15:52:38,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,22.0,15.0,100.0,25.62,2024-03-27T15:52:38Z
1307,15:58:46,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,21.0,25.0,16.0,100.0,25.62,2024-03-27T15:58:46Z
1308,16:04:54,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,23.0,15.0,100.0,25.5,2024-03-27T16:04:54Z
1309,16:11:02,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,20.0,23.0,15.0,100.0,25.37,2024-03-27T16:11:02Z
1310,16:17:10,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,22.0,26.0,16.0,100.0,25.37,2024-03-27T16:17:10Z
1311,16:23:19,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,22.0,26.0,16.0,100.0,25.37,2024-03-27T16:23:19Z
1312,16:29:26,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,23.0,25.0,17.0,100.0,25.37,2024-03-27T16:29:26Z
1313,16:35:36,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,23.0,27.0,17.0,100.0,25.37,2024-03-27T16:35:36Z
1314,16:41:43,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,22.0,26.0,17.0,100.0,25.37,2024-03-27T16:41:43Z
1315,16:47:52,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,22.0,27.0,17.0,100.0,25.37,2024-03-27T16:47:52Z
1316,16:53:59,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,22.0,25.0,17.0,100.0,25.25,2024-03-27T16:53:59Z
1317,17:00:07,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,22.0,26.0,16.0,100.0,25.25,2024-03-27T17:00:07Z
1318,17:06:14,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,23.0,25.0,17.0,100.0,25.12,2024-03-27T17:06:14Z
1319,17:12:23,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,23.0,27.0,17.0,100.0,25.12,2024-03-27T17:12:23Z
1320,17:18:31,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,23.0,27.0,17.0,100.0,25.12,2024-03-27T17:18:31Z
1321,17:24:38,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,24.0,27.0,17.0,100.0,25.0,2024-03-27T17:24:38Z
1322,17:30:48,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,25.0,30.0,18.0,100.0,25.0,2024-03-27T17:30:48Z
1323,17:36:59,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,24.0,30.0,17.0,100.0,25.0,2024-03-27T17:36:59Z
1324,17:43:07,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,24.0,28.0,17.0,100.0,25.0,2024-03-27T17:43:07Z
1325,17:49:14,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,25.0,27.0,17.0,100.0,25.0,2024-03-27T17:49:14Z
1326,17:55:23,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,25.0,30.0,18.0,100.0,24.87,2024-03-27T17:55:23Z
1327,18:01:33,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,26.0,32.0,18.0,100.0,24.87,2024-03-27T18:01:33Z
1328,18:07:43,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,26.0,32.0,18.0,100.0,24.87,2024-03-27T18:07:43Z
1329,18:13:54,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,26.0,33.0,18.0,100.0,24.87,2024-03-27T18:13:54Z
1330,18:20:03,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,27.0,33.0,19.0,100.0,24.87,2024-03-27T18:20:03Z
1331,18:26:11,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,27.0,30.0,19.0,100.0,24.87,2024-03-27T18:26:11Z
1332,18:32:21,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,27.0,33.0,19.0,100.0,24.75,2024-03-27T18:32:21Z
1333,18:38:30,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,27.0,32.0,19.0,100.0,24.75,2024-03-27T18:38:30Z
1334,18:44:41,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,27.0,33.0,19.0,100.0,24.75,2024-03-27T18:44:41Z
1335,18:50:49,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,27.0,31.0,19.0,100.0,24.75,2024-03-27T18:50:49Z
1336,18:56:59,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,26.0,33.0,19.0,100.0,24.87,2024-03-27T18:56:59Z
1337,19:03:09,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,26.0,32.0,19.0,100.0,24.87,2024-03-27T19:03:09Z
1338,19:09:15,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,27.0,31.0,19.0,100.0,24.87,2024-03-27T19:09:15Z
1339,19:15:26,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,27.0,33.0,19.0,100.0,24.87,2024-03-27T19:15:26Z
1340,19:21:36,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,26.0,32.0,18.0,100.0,24.87,2024-03-27T19:21:36Z
1341,19:27:43,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,27.0,30.0,19.0,100.0,24.87,2024-03-27T19:27:43Z
1342,19:33:52,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,27.0,33.0,19.0,100.0,24.75,2024-03-27T19:33:52Z
1343,19:40:00,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,26.0,30.0,18.0,100.0,24.75,2024-03-27T19:40:00Z
1344,19:46:10,SYS03,AirBox,taichuang,2024-03-27,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,26.0,33.0,19.0,100.0,24.75,2024-03-27T19:46:10Z
