index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
411,08:43:57,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,14.0,15.0,10.0,100.0,22.0,2024-03-28T08:43:57Z
412,08:49:52,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,14.0,15.0,10.0,100.0,22.12,2024-03-28T08:49:52Z
413,08:55:46,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,15.0,10.0,100.0,22.12,2024-03-28T08:55:46Z
414,09:01:41,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,14.0,9.0,100.0,22.12,2024-03-28T09:01:41Z
415,09:07:36,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,14.0,9.0,100.0,22.12,2024-03-28T09:07:36Z
416,09:13:30,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,13.0,8.0,100.0,22.12,2024-03-28T09:13:30Z
417,09:19:25,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,15.0,9.0,100.0,22.12,2024-03-28T09:19:25Z
418,09:25:20,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,14.0,10.0,100.0,22.12,2024-03-28T09:25:20Z
419,09:31:14,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,14.0,9.0,100.0,22.12,2024-03-28T09:31:14Z
420,09:37:09,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,14.0,9.0,100.0,22.12,2024-03-28T09:37:09Z
421,09:43:04,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,14.0,9.0,100.0,22.25,2024-03-28T09:43:04Z
422,09:48:58,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,14.0,10.0,100.0,22.12,2024-03-28T09:48:58Z
423,09:54:53,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,13.0,9.0,100.0,22.25,2024-03-28T09:54:53Z
424,10:00:48,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,13.0,9.0,100.0,22.25,2024-03-28T10:00:48Z
425,10:06:43,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,12.0,8.0,100.0,22.25,2024-03-28T10:06:43Z
426,10:12:38,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,7.0,100.0,22.25,2024-03-28T10:12:38Z
427,10:18:32,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,12.0,7.0,100.0,22.37,2024-03-28T10:18:32Z
428,10:24:27,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,11.0,7.0,100.0,22.37,2024-03-28T10:24:27Z
429,10:30:22,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,11.0,7.0,100.0,22.37,2024-03-28T10:30:22Z
430,10:36:16,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,11.0,12.0,8.0,100.0,22.37,2024-03-28T10:36:16Z
431,10:42:11,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,7.0,100.0,22.37,2024-03-28T10:42:11Z
432,10:48:06,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,6.0,100.0,22.5,2024-03-28T10:48:06Z
433,10:54:00,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,100.0,22.5,2024-03-28T10:54:00Z
434,10:59:55,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,100.0,22.5,2024-03-28T10:59:55Z
435,11:05:49,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,6.0,100.0,22.5,2024-03-28T11:05:49Z
436,11:11:44,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,10.0,5.0,100.0,22.5,2024-03-28T11:11:44Z
437,11:17:38,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,100.0,22.5,2024-03-28T11:17:38Z
438,11:23:33,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,100.0,22.37,2024-03-28T11:23:33Z
439,11:29:28,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,10.0,6.0,100.0,22.5,2024-03-28T11:29:28Z
440,11:35:22,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,9.0,5.0,100.0,22.37,2024-03-28T11:35:22Z
441,11:41:17,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,9.0,5.0,100.0,22.37,2024-03-28T11:41:17Z
442,11:47:12,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,100.0,22.37,2024-03-28T11:47:12Z
443,11:53:06,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,100.0,22.37,2024-03-28T11:53:06Z
444,11:59:01,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,100.0,22.37,2024-03-28T11:59:01Z
445,12:04:55,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,8.0,5.0,100.0,22.37,2024-03-28T12:04:55Z
446,12:10:50,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,100.0,22.37,2024-03-28T12:10:50Z
447,12:16:44,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,100.0,22.37,2024-03-28T12:16:44Z
448,12:22:39,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,100.0,22.37,2024-03-28T12:22:39Z
449,12:28:34,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,100.0,22.37,2024-03-28T12:28:34Z
450,12:34:28,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,100.0,22.37,2024-03-28T12:34:28Z
451,12:40:23,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,100.0,22.37,2024-03-28T12:40:23Z
452,12:46:17,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,9.0,5.0,100.0,22.37,2024-03-28T12:46:17Z
453,12:58:07,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,100.0,22.5,2024-03-28T12:58:07Z
454,13:04:01,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,100.0,22.5,2024-03-28T13:04:01Z
455,13:09:56,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,9.0,6.0,100.0,22.5,2024-03-28T13:09:56Z
456,13:15:50,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,6.0,100.0,22.5,2024-03-28T13:15:50Z
457,13:21:45,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,6.0,100.0,22.5,2024-03-28T13:21:45Z
458,13:27:40,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,6.0,100.0,22.5,2024-03-28T13:27:40Z
459,13:33:34,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,11.0,7.0,100.0,22.37,2024-03-28T13:33:34Z
460,13:39:30,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,11.0,7.0,100.0,22.5,2024-03-28T13:39:30Z
461,13:45:24,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,11.0,7.0,100.0,22.37,2024-03-28T13:45:24Z
462,13:51:19,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,7.0,100.0,22.5,2024-03-28T13:51:19Z
463,13:57:14,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,7.0,100.0,22.37,2024-03-28T13:57:14Z
464,14:03:08,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,7.0,100.0,22.37,2024-03-28T14:03:08Z
465,14:09:03,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,7.0,100.0,22.37,2024-03-28T14:09:03Z
466,14:14:58,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,7.0,100.0,22.5,2024-03-28T14:14:58Z
467,14:20:52,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,12.0,7.0,100.0,22.37,2024-03-28T14:20:52Z
468,14:26:47,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,7.0,100.0,22.37,2024-03-28T14:26:47Z
469,14:32:42,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,7.0,100.0,22.5,2024-03-28T14:32:42Z
470,14:38:36,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,11.0,7.0,100.0,22.5,2024-03-28T14:38:36Z
471,14:44:31,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,7.0,100.0,22.37,2024-03-28T14:44:31Z
472,14:50:25,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,7.0,100.0,22.5,2024-03-28T14:50:25Z
473,14:56:20,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,7.0,100.0,22.5,2024-03-28T14:56:20Z
474,15:02:14,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,7.0,100.0,22.37,2024-03-28T15:02:14Z
475,15:08:09,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,7.0,100.0,22.37,2024-03-28T15:08:09Z
476,15:14:04,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,7.0,100.0,22.37,2024-03-28T15:14:04Z
477,15:19:58,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,7.0,100.0,22.37,2024-03-28T15:19:58Z
478,15:25:53,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,6.0,100.0,22.37,2024-03-28T15:25:53Z
479,15:31:48,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,6.0,100.0,22.37,2024-03-28T15:31:48Z
480,15:37:42,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,7.0,100.0,22.37,2024-03-28T15:37:42Z
481,15:43:37,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,7.0,100.0,22.37,2024-03-28T15:43:37Z
482,15:49:32,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,6.0,100.0,22.37,2024-03-28T15:49:32Z
483,15:55:26,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,6.0,100.0,22.37,2024-03-28T15:55:26Z
484,16:01:21,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,100.0,22.5,2024-03-28T16:01:21Z
485,16:07:19,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,9.0,6.0,100.0,22.37,2024-03-28T16:07:19Z
486,16:13:13,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,100.0,22.37,2024-03-28T16:13:13Z
487,16:19:08,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,100.0,22.37,2024-03-28T16:19:08Z
488,16:25:03,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,6.0,100.0,22.37,2024-03-28T16:25:03Z
489,16:30:57,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,100.0,22.37,2024-03-28T16:30:57Z
490,16:36:52,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,100.0,22.37,2024-03-28T16:36:52Z
491,16:42:47,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,100.0,22.37,2024-03-28T16:42:47Z
492,16:50:22,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,9.0,5.0,100.0,23.0,2024-03-28T16:50:22Z
493,16:56:17,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,4.0,100.0,23.0,2024-03-28T16:56:17Z
494,17:02:11,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,100.0,23.0,2024-03-28T17:02:11Z
495,17:08:06,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,100.0,23.0,2024-03-28T17:08:06Z
496,17:14:00,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,100.0,23.0,2024-03-28T17:14:00Z
497,17:19:55,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,8.0,4.0,100.0,23.12,2024-03-28T17:19:55Z
498,17:25:49,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,100.0,23.12,2024-03-28T17:25:49Z
499,17:31:44,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,7.0,4.0,100.0,23.12,2024-03-28T17:31:44Z
500,17:37:39,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,100.0,23.12,2024-03-28T17:37:39Z
501,17:43:33,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,100.0,23.12,2024-03-28T17:43:33Z
502,17:49:29,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,100.0,23.12,2024-03-28T17:49:29Z
503,17:55:24,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,6.0,4.0,100.0,23.12,2024-03-28T17:55:24Z
504,18:01:19,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,100.0,23.12,2024-03-28T18:01:19Z
505,18:07:13,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,100.0,23.12,2024-03-28T18:07:13Z
506,18:19:02,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,100.0,23.12,2024-03-28T18:19:02Z
507,18:24:57,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,7.0,3.0,99.0,23.12,2024-03-28T18:24:57Z
508,18:30:52,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,99.0,23.12,2024-03-28T18:30:52Z
509,18:36:46,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,6.0,3.0,99.0,23.12,2024-03-28T18:36:46Z
510,18:42:41,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,99.0,23.12,2024-03-28T18:42:41Z
511,18:48:35,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,6.0,4.0,99.0,23.12,2024-03-28T18:48:35Z
512,18:54:30,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,99.0,23.12,2024-03-28T18:54:30Z
513,19:00:25,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,6.0,4.0,99.0,23.12,2024-03-28T19:00:25Z
514,19:06:19,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,99.0,23.12,2024-03-28T19:06:19Z
515,19:12:14,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,6.0,4.0,99.0,23.12,2024-03-28T19:12:14Z
516,19:18:08,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,6.0,4.0,99.0,23.12,2024-03-28T19:18:08Z
517,19:24:03,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,99.0,23.12,2024-03-28T19:24:03Z
518,19:29:58,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,6.0,4.0,99.0,23.0,2024-03-28T19:29:58Z
519,19:35:52,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,6.0,4.0,99.0,23.0,2024-03-28T19:35:52Z
520,19:41:47,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,99.0,23.12,2024-03-28T19:41:47Z
521,19:47:41,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,7.0,3.0,98.0,23.0,2024-03-28T19:47:41Z
522,19:53:36,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,98.0,23.12,2024-03-28T19:53:36Z
523,19:59:31,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,98.0,23.0,2024-03-28T19:59:31Z
524,20:05:25,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,6.0,4.0,98.0,23.12,2024-03-28T20:05:25Z
525,20:11:20,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,6.0,4.0,98.0,23.0,2024-03-28T20:11:20Z
526,20:17:14,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,5.0,6.0,3.0,98.0,23.0,2024-03-28T20:17:14Z
527,20:23:09,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,98.0,23.0,2024-03-28T20:23:09Z
528,20:29:07,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,6.0,4.0,98.0,23.0,2024-03-28T20:29:07Z
529,20:35:02,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,98.0,23.0,2024-03-28T20:35:02Z
530,20:40:56,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,6.0,7.0,4.0,98.0,23.0,2024-03-28T20:40:56Z
531,20:46:51,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,7.0,8.0,5.0,98.0,23.0,2024-03-28T20:46:51Z
532,20:52:46,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,98.0,23.0,2024-03-28T20:52:46Z
533,20:58:40,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,8.0,9.0,5.0,97.0,23.0,2024-03-28T20:58:40Z
534,21:04:35,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,5.0,97.0,23.0,2024-03-28T21:04:35Z
535,21:10:29,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,10.0,6.0,97.0,23.0,2024-03-28T21:10:29Z
536,21:16:24,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,9.0,11.0,6.0,97.0,22.87,2024-03-28T21:16:24Z
537,21:22:18,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,10.0,11.0,6.0,97.0,23.0,2024-03-28T21:22:18Z
538,21:28:13,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,13.0,7.0,97.0,22.87,2024-03-28T21:28:13Z
539,21:34:08,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,14.0,8.0,97.0,22.87,2024-03-28T21:34:08Z
540,21:40:03,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,14.0,8.0,97.0,22.87,2024-03-28T21:40:03Z
541,21:45:57,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,15.0,8.0,96.0,22.87,2024-03-28T21:45:57Z
542,21:51:52,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,14.0,8.0,96.0,22.87,2024-03-28T21:51:52Z
543,21:57:47,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,12.0,13.0,8.0,96.0,22.87,2024-03-28T21:57:47Z
544,22:03:41,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,13.0,15.0,9.0,96.0,22.87,2024-03-28T22:03:41Z
545,22:09:36,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,14.0,16.0,9.0,96.0,23.0,2024-03-28T22:09:36Z
546,22:15:30,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,14.0,16.0,9.0,96.0,22.87,2024-03-28T22:15:30Z
547,22:21:25,陽光新屋,AirBox,NA,2024-03-28,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,14.0,16.0,9.0,96.0,22.87,2024-03-28T22:21:25Z
