index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1088,02:28:07,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,4.0,4.0,2.0,46.0,22.12,2024-03-27T02:28:07Z
1089,02:34:13,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,4.0,5.0,2.0,45.0,22.12,2024-03-27T02:34:13Z
1090,02:40:19,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,4.0,4.0,3.0,44.0,22.0,2024-03-27T02:40:19Z
1091,02:46:25,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,3.0,4.0,2.0,43.0,22.0,2024-03-27T02:46:25Z
1092,02:52:30,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,4.0,4.0,3.0,43.0,21.87,2024-03-27T02:52:30Z
1093,02:58:36,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,4.0,4.0,3.0,43.0,21.87,2024-03-27T02:58:36Z
1094,03:04:42,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,4.0,5.0,3.0,51.0,21.62,2024-03-27T03:04:42Z
1095,03:10:48,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,5.0,6.0,4.0,56.0,21.5,2024-03-27T03:10:48Z
1096,03:16:54,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,5.0,6.0,4.0,60.0,21.37,2024-03-27T03:16:54Z
1097,03:22:59,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,6.0,4.0,62.0,21.5,2024-03-27T03:22:59Z
1098,03:29:05,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,7.0,4.0,64.0,21.5,2024-03-27T03:29:05Z
1099,03:35:10,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,7.0,5.0,65.0,21.62,2024-03-27T03:35:10Z
1100,03:41:15,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,7.0,8.0,5.0,66.0,21.87,2024-03-27T03:41:15Z
1101,03:47:21,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,7.0,8.0,5.0,60.0,21.87,2024-03-27T03:47:21Z
1102,03:53:27,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,7.0,4.0,55.0,22.12,2024-03-27T03:53:27Z
1103,03:59:33,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,6.0,4.0,51.0,22.12,2024-03-27T03:59:33Z
1104,04:05:38,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,7.0,5.0,49.0,22.25,2024-03-27T04:05:38Z
1105,04:11:44,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,7.0,7.0,5.0,48.0,22.25,2024-03-27T04:11:44Z
1106,04:17:49,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,7.0,7.0,5.0,46.0,22.25,2024-03-27T04:17:49Z
1107,04:23:55,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,7.0,5.0,45.0,22.25,2024-03-27T04:23:55Z
1108,04:30:00,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,7.0,7.0,5.0,45.0,22.12,2024-03-27T04:30:00Z
1109,04:36:06,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,7.0,4.0,44.0,22.12,2024-03-27T04:36:06Z
1110,04:42:12,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,6.0,4.0,44.0,22.0,2024-03-27T04:42:12Z
1111,04:48:17,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,7.0,4.0,43.0,22.0,2024-03-27T04:48:17Z
1112,04:54:23,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,7.0,4.0,43.0,21.87,2024-03-27T04:54:23Z
1113,05:00:28,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,6.0,4.0,43.0,21.87,2024-03-27T05:00:28Z
1114,05:06:34,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,7.0,5.0,52.0,21.75,2024-03-27T05:06:34Z
1115,05:12:39,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,7.0,7.0,5.0,57.0,21.62,2024-03-27T05:12:39Z
1116,05:18:46,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,7.0,8.0,5.0,60.0,21.62,2024-03-27T05:18:46Z
1117,05:24:52,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,7.0,8.0,5.0,63.0,21.62,2024-03-27T05:24:52Z
1118,05:30:58,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,7.0,7.0,5.0,64.0,21.75,2024-03-27T05:30:58Z
1119,05:37:04,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,7.0,8.0,5.0,66.0,21.87,2024-03-27T05:37:04Z
1120,05:43:10,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,7.0,7.0,5.0,65.0,22.0,2024-03-27T05:43:10Z
1121,05:49:15,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,7.0,5.0,57.0,22.12,2024-03-27T05:49:15Z
1122,05:55:22,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,7.0,4.0,53.0,22.25,2024-03-27T05:55:22Z
1123,06:01:28,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,6.0,4.0,50.0,22.25,2024-03-27T06:01:28Z
1124,06:07:34,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,5.0,6.0,4.0,48.0,22.37,2024-03-27T06:07:34Z
1125,06:13:40,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,6.0,4.0,47.0,22.37,2024-03-27T06:13:40Z
1126,06:19:45,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,6.0,4.0,46.0,22.25,2024-03-27T06:19:45Z
1127,06:25:56,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,5.0,5.0,4.0,45.0,22.25,2024-03-27T06:25:56Z
1128,06:32:01,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,7.0,4.0,44.0,22.12,2024-03-27T06:32:01Z
1129,06:38:08,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,6.0,4.0,45.0,22.12,2024-03-27T06:38:08Z
1130,06:44:14,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,6.0,4.0,44.0,22.12,2024-03-27T06:44:14Z
1131,06:50:19,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,7.0,4.0,44.0,22.0,2024-03-27T06:50:19Z
1132,06:56:25,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,7.0,4.0,43.0,22.0,2024-03-27T06:56:25Z
1133,07:02:31,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,6.0,4.0,43.0,21.87,2024-03-27T07:02:31Z
1134,07:08:37,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,6.0,4.0,43.0,21.87,2024-03-27T07:08:37Z
1135,07:14:43,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,6.0,4.0,48.0,21.75,2024-03-27T07:14:43Z
1136,07:20:49,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,7.0,4.0,54.0,21.62,2024-03-27T07:20:49Z
1137,07:26:56,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,7.0,8.0,5.0,58.0,21.5,2024-03-27T07:26:56Z
1138,07:33:02,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,8.0,8.0,5.0,61.0,21.62,2024-03-27T07:33:02Z
1139,07:39:08,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,7.0,8.0,5.0,63.0,21.62,2024-03-27T07:39:08Z
1140,07:45:13,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,8.0,9.0,5.0,65.0,21.75,2024-03-27T07:45:13Z
1141,07:51:19,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,10.0,6.0,66.0,21.87,2024-03-27T07:51:19Z
1142,07:57:24,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,10.0,11.0,6.0,62.0,22.0,2024-03-27T07:57:24Z
1143,08:03:30,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,11.0,7.0,56.0,22.12,2024-03-27T08:03:30Z
1144,08:09:35,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,9.0,10.0,6.0,52.0,22.25,2024-03-27T08:09:35Z
1145,08:15:41,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,8.0,9.0,6.0,49.0,22.37,2024-03-27T08:15:41Z
1146,08:21:46,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,8.0,9.0,6.0,48.0,22.37,2024-03-27T08:21:46Z
1147,08:27:52,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,8.0,9.0,5.0,46.0,22.25,2024-03-27T08:27:52Z
1148,08:33:57,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,7.0,8.0,5.0,45.0,22.25,2024-03-27T08:33:57Z
1149,08:40:03,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,7.0,8.0,4.0,44.0,22.25,2024-03-27T08:40:03Z
1150,08:46:08,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,8.0,5.0,44.0,22.12,2024-03-27T08:46:08Z
1151,08:52:14,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,7.0,7.0,4.0,43.0,22.12,2024-03-27T08:52:14Z
1152,08:58:20,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,7.0,4.0,43.0,22.0,2024-03-27T08:58:20Z
1153,09:04:26,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,6.0,4.0,42.0,22.0,2024-03-27T09:04:26Z
1154,09:10:31,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,7.0,4.0,42.0,21.87,2024-03-27T09:10:31Z
1155,09:16:37,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,7.0,4.0,50.0,21.75,2024-03-27T09:16:37Z
1156,09:22:43,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,7.0,4.0,56.0,21.62,2024-03-27T09:22:43Z
1157,09:28:48,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,7.0,8.0,4.0,59.0,21.62,2024-03-27T09:28:48Z
1158,09:34:53,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,7.0,7.0,5.0,62.0,21.62,2024-03-27T09:34:53Z
1159,09:41:00,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,7.0,7.0,5.0,63.0,21.62,2024-03-27T09:41:00Z
1160,09:47:05,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,7.0,7.0,5.0,65.0,21.75,2024-03-27T09:47:05Z
1161,09:53:11,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,7.0,7.0,5.0,66.0,21.87,2024-03-27T09:53:11Z
1162,09:59:16,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,6.0,7.0,4.0,60.0,22.0,2024-03-27T09:59:16Z
1163,10:05:22,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,5.0,5.0,4.0,54.0,22.12,2024-03-27T10:05:22Z
1164,10:11:27,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,5.0,6.0,4.0,51.0,22.25,2024-03-27T10:11:27Z
1165,10:17:32,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,4.0,5.0,3.0,48.0,22.25,2024-03-27T10:17:32Z
1166,10:23:38,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,5.0,5.0,3.0,46.0,22.25,2024-03-27T10:23:38Z
1167,10:29:44,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,5.0,5.0,3.0,45.0,22.25,2024-03-27T10:29:44Z
1168,10:35:49,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,4.0,5.0,3.0,44.0,22.12,2024-03-27T10:35:49Z
1169,10:41:55,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,4.0,5.0,2.0,43.0,22.12,2024-03-27T10:41:55Z
1170,10:48:00,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,4.0,5.0,3.0,43.0,22.0,2024-03-27T10:48:00Z
1171,10:54:06,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,4.0,4.0,3.0,42.0,22.0,2024-03-27T10:54:06Z
1172,11:00:11,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,4.0,5.0,3.0,42.0,21.87,2024-03-27T11:00:11Z
1173,11:06:17,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,4.0,4.0,3.0,48.0,21.87,2024-03-27T11:06:17Z
1174,11:12:22,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,5.0,5.0,3.0,54.0,21.62,2024-03-27T11:12:22Z
1175,11:18:28,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,5.0,5.0,3.0,58.0,21.5,2024-03-27T11:18:28Z
1176,11:24:33,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,5.0,6.0,4.0,61.0,21.62,2024-03-27T11:24:33Z
1177,11:30:38,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,5.0,5.0,4.0,63.0,21.62,2024-03-27T11:30:38Z
1178,11:36:44,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,5.0,5.0,4.0,64.0,21.75,2024-03-27T11:36:44Z
1179,11:42:49,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,5.0,5.0,3.0,66.0,21.87,2024-03-27T11:42:49Z
1180,11:48:56,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,5.0,6.0,4.0,64.0,21.87,2024-03-27T11:48:56Z
1181,11:55:01,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,5.0,5.0,3.0,57.0,22.12,2024-03-27T11:55:01Z
1182,12:01:07,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,4.0,4.0,3.0,53.0,22.25,2024-03-27T12:01:07Z
1183,12:07:12,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,4.0,4.0,2.0,50.0,22.25,2024-03-27T12:07:12Z
1184,12:13:17,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,3.0,4.0,2.0,48.0,22.37,2024-03-27T12:13:17Z
1185,12:19:23,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,4.0,4.0,2.0,47.0,22.25,2024-03-27T12:19:23Z
1186,12:25:28,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,3.0,4.0,2.0,46.0,22.25,2024-03-27T12:25:28Z
1187,12:31:34,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,3.0,4.0,2.0,45.0,22.12,2024-03-27T12:31:34Z
1188,12:37:40,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,4.0,4.0,2.0,44.0,22.12,2024-03-27T12:37:40Z
1189,12:43:46,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,4.0,4.0,2.0,44.0,22.12,2024-03-27T12:43:46Z
1190,12:49:51,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,4.0,4.0,2.0,43.0,22.0,2024-03-27T12:49:51Z
1191,12:55:57,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,4.0,4.0,2.0,43.0,22.0,2024-03-27T12:55:57Z
1192,13:02:04,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,4.0,4.0,2.0,43.0,21.87,2024-03-27T13:02:04Z
1193,13:08:09,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,4.0,4.0,3.0,43.0,21.87,2024-03-27T13:08:09Z
1194,13:14:15,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,4.0,4.0,2.0,43.0,21.87,2024-03-27T13:14:15Z
1195,13:20:20,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,4.0,4.0,3.0,49.0,21.75,2024-03-27T13:20:20Z
1196,13:26:26,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,5.0,5.0,3.0,55.0,21.62,2024-03-27T13:26:26Z
1197,13:32:31,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,5.0,5.0,3.0,59.0,21.5,2024-03-27T13:32:31Z
1198,13:38:37,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-27,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,5.0,6.0,4.0,62.0,21.62,2024-03-27T13:38:37Z
