index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1409,13:35:02,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,9.0,10.0,5.0,100.0,22.25,2024-03-27T13:35:02Z
1410,13:41:17,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,10.0,12.0,5.0,100.0,22.25,2024-03-27T13:41:17Z
1411,13:47:30,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,9.0,11.0,5.0,100.0,22.25,2024-03-27T13:47:30Z
1412,13:53:43,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,9.0,11.0,5.0,100.0,22.25,2024-03-27T13:53:43Z
1413,13:59:56,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,9.0,11.0,5.0,100.0,22.25,2024-03-27T13:59:56Z
1414,14:06:09,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,9.0,11.0,5.0,100.0,22.25,2024-03-27T14:06:09Z
1415,14:12:22,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,9.0,12.0,5.0,100.0,22.37,2024-03-27T14:12:22Z
1416,14:18:37,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,10.0,11.0,5.0,100.0,22.37,2024-03-27T14:18:37Z
1417,14:24:50,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,10.0,12.0,5.0,100.0,22.37,2024-03-27T14:24:50Z
1418,14:31:04,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,10.0,12.0,5.0,100.0,22.37,2024-03-27T14:31:04Z
1419,14:37:18,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,10.0,11.0,5.0,100.0,22.37,2024-03-27T14:37:18Z
1420,14:43:31,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,9.0,11.0,5.0,100.0,22.37,2024-03-27T14:43:31Z
1421,14:49:45,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,9.0,10.0,5.0,100.0,22.37,2024-03-27T14:49:45Z
1422,14:55:58,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,9.0,10.0,5.0,100.0,22.37,2024-03-27T14:55:58Z
1423,15:02:12,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,9.0,11.0,5.0,100.0,22.37,2024-03-27T15:02:12Z
1424,15:08:25,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,9.0,10.0,4.0,100.0,22.25,2024-03-27T15:08:25Z
1425,15:14:38,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,9.0,11.0,5.0,100.0,22.37,2024-03-27T15:14:38Z
1426,15:20:53,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,9.0,11.0,5.0,100.0,22.5,2024-03-27T15:20:53Z
1427,15:27:06,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,9.0,10.0,5.0,100.0,22.5,2024-03-27T15:27:06Z
1428,15:33:21,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,10.0,11.0,5.0,100.0,22.5,2024-03-27T15:33:21Z
1429,15:39:34,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,9.0,10.0,5.0,100.0,22.25,2024-03-27T15:39:34Z
1430,15:45:47,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,9.0,10.0,5.0,100.0,22.12,2024-03-27T15:45:47Z
1431,15:52:00,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,10.0,12.0,5.0,100.0,22.25,2024-03-27T15:52:00Z
1432,15:58:14,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,9.0,11.0,5.0,100.0,22.25,2024-03-27T15:58:14Z
1433,16:04:27,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,9.0,10.0,5.0,100.0,22.25,2024-03-27T16:04:27Z
1434,16:10:42,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,9.0,11.0,4.0,100.0,22.25,2024-03-27T16:10:42Z
1435,16:16:56,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,9.0,11.0,5.0,100.0,22.12,2024-03-27T16:16:56Z
1436,16:23:10,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,9.0,11.0,4.0,100.0,22.12,2024-03-27T16:23:10Z
1437,16:29:24,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,10.0,11.0,6.0,100.0,22.12,2024-03-27T16:29:24Z
1438,16:35:37,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,10.0,12.0,5.0,100.0,22.12,2024-03-27T16:35:37Z
1439,16:41:52,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,10.0,12.0,5.0,100.0,22.12,2024-03-27T16:41:52Z
1440,16:48:05,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,10.0,13.0,6.0,100.0,22.12,2024-03-27T16:48:05Z
1441,16:54:18,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,10.0,12.0,6.0,100.0,22.12,2024-03-27T16:54:18Z
1442,17:00:33,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,15.0,6.0,100.0,22.12,2024-03-27T17:00:33Z
1443,17:06:47,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,12.0,6.0,100.0,22.12,2024-03-27T17:06:47Z
1444,17:13:01,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,10.0,13.0,6.0,100.0,22.12,2024-03-27T17:13:01Z
1445,17:19:17,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,12.0,14.0,6.0,100.0,22.12,2024-03-27T17:19:17Z
1446,17:25:31,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,13.0,6.0,100.0,22.12,2024-03-27T17:25:31Z
1447,17:31:44,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,12.0,6.0,100.0,22.12,2024-03-27T17:31:44Z
1448,17:37:58,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,10.0,13.0,6.0,100.0,22.12,2024-03-27T17:37:58Z
1449,17:44:11,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,13.0,6.0,100.0,22.12,2024-03-27T17:44:11Z
1450,17:50:26,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,14.0,6.0,100.0,22.12,2024-03-27T17:50:26Z
1451,17:56:40,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,12.0,14.0,6.0,100.0,22.0,2024-03-27T17:56:40Z
1452,18:02:54,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,13.0,6.0,100.0,22.0,2024-03-27T18:02:54Z
1453,18:09:08,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,13.0,6.0,100.0,22.0,2024-03-27T18:09:08Z
1454,18:15:24,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,12.0,15.0,6.0,100.0,22.0,2024-03-27T18:15:24Z
1455,18:21:40,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,13.0,16.0,7.0,100.0,21.87,2024-03-27T18:21:40Z
1456,18:27:54,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,12.0,13.0,6.0,100.0,21.87,2024-03-27T18:27:54Z
1457,18:34:08,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,13.0,15.0,7.0,100.0,21.87,2024-03-27T18:34:08Z
1458,18:40:24,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,12.0,14.0,6.0,100.0,22.0,2024-03-27T18:40:24Z
1459,18:46:38,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,12.0,14.0,7.0,100.0,22.0,2024-03-27T18:46:38Z
1460,18:52:52,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,13.0,15.0,7.0,100.0,22.0,2024-03-27T18:52:52Z
1461,18:59:07,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,12.0,14.0,7.0,100.0,22.0,2024-03-27T18:59:07Z
1462,19:05:22,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,13.0,15.0,6.0,100.0,22.0,2024-03-27T19:05:22Z
1463,19:11:38,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,12.0,14.0,6.0,100.0,22.0,2024-03-27T19:11:38Z
1464,19:17:50,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,10.0,12.0,6.0,100.0,22.0,2024-03-27T19:17:50Z
1465,19:24:04,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,12.0,14.0,7.0,100.0,22.0,2024-03-27T19:24:04Z
1466,19:30:18,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,12.0,15.0,6.0,100.0,22.0,2024-03-27T19:30:18Z
1467,19:36:32,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,14.0,6.0,100.0,22.0,2024-03-27T19:36:32Z
1468,19:42:47,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,12.0,14.0,6.0,100.0,22.0,2024-03-27T19:42:47Z
1469,19:49:00,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,13.0,6.0,100.0,22.0,2024-03-27T19:49:00Z
1470,19:55:15,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,12.0,6.0,100.0,22.0,2024-03-27T19:55:15Z
1471,20:01:30,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,13.0,6.0,100.0,22.0,2024-03-27T20:01:30Z
1472,20:07:43,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,12.0,6.0,100.0,22.0,2024-03-27T20:07:43Z
1473,20:13:58,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,12.0,13.0,6.0,100.0,21.87,2024-03-27T20:13:58Z
1474,20:20:11,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,13.0,6.0,100.0,21.87,2024-03-27T20:20:11Z
1475,20:26:24,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,13.0,6.0,100.0,21.87,2024-03-27T20:26:24Z
1476,20:32:38,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,13.0,6.0,100.0,21.87,2024-03-27T20:32:38Z
1477,20:38:51,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,10.0,13.0,6.0,100.0,21.87,2024-03-27T20:38:51Z
1478,20:45:06,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,13.0,6.0,100.0,21.87,2024-03-27T20:45:06Z
1479,20:51:20,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,13.0,6.0,100.0,21.75,2024-03-27T20:51:20Z
1480,20:57:34,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,13.0,5.0,100.0,21.75,2024-03-27T20:57:34Z
1481,21:03:48,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,13.0,6.0,100.0,21.62,2024-03-27T21:03:48Z
1482,21:10:04,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,13.0,6.0,100.0,21.5,2024-03-27T21:10:04Z
1483,21:16:17,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,14.0,6.0,100.0,21.62,2024-03-27T21:16:17Z
1484,21:22:32,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,12.0,6.0,100.0,21.62,2024-03-27T21:22:32Z
1485,21:28:47,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,13.0,6.0,100.0,21.62,2024-03-27T21:28:47Z
1486,21:35:02,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,12.0,14.0,6.0,100.0,21.62,2024-03-27T21:35:02Z
1487,21:41:16,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,13.0,6.0,100.0,21.75,2024-03-27T21:41:16Z
1488,21:47:29,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,12.0,6.0,100.0,21.87,2024-03-27T21:47:29Z
1489,21:53:43,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,11.0,13.0,6.0,100.0,21.75,2024-03-27T21:53:43Z
1490,21:59:57,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,12.0,13.0,6.0,100.0,21.87,2024-03-27T21:59:57Z
1491,22:06:12,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,13.0,15.0,7.0,100.0,21.75,2024-03-27T22:06:12Z
1492,22:12:27,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,13.0,15.0,7.0,100.0,21.75,2024-03-27T22:12:27Z
1493,22:18:41,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,12.0,14.0,7.0,100.0,21.75,2024-03-27T22:18:41Z
1494,22:24:55,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,16.0,7.0,100.0,21.75,2024-03-27T22:24:55Z
1495,22:31:09,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,13.0,15.0,7.0,100.0,21.75,2024-03-27T22:31:09Z
1496,22:43:40,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,16.0,8.0,100.0,21.75,2024-03-27T22:43:40Z
1497,22:49:56,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,21.0,9.0,100.0,21.75,2024-03-27T22:49:56Z
1498,22:56:10,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,20.0,10.0,100.0,21.62,2024-03-27T22:56:10Z
1499,23:02:26,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,20.0,10.0,100.0,21.62,2024-03-27T23:02:26Z
1500,23:08:42,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,20.0,9.0,100.0,21.62,2024-03-27T23:08:42Z
1501,23:14:56,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,19.0,10.0,100.0,21.62,2024-03-27T23:14:56Z
1502,23:21:12,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,19.0,9.0,100.0,21.75,2024-03-27T23:21:12Z
1503,23:27:27,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,19.0,9.0,100.0,21.62,2024-03-27T23:27:27Z
1504,23:33:42,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,15.0,17.0,8.0,100.0,21.62,2024-03-27T23:33:42Z
1505,23:39:56,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,16.0,8.0,100.0,21.75,2024-03-27T23:39:56Z
1506,23:46:12,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,18.0,9.0,100.0,21.75,2024-03-27T23:46:12Z
1507,23:52:27,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,14.0,17.0,8.0,100.0,21.87,2024-03-27T23:52:27Z
1508,23:58:40,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-27,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,15.0,18.0,9.0,100.0,21.87,2024-03-27T23:58:40Z
1509,00:04:54,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-28,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,16.0,19.0,9.0,100.0,21.87,2024-03-28T00:04:54Z
1510,00:11:10,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-28,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,21.0,9.0,100.0,21.87,2024-03-28T00:11:10Z
1511,00:17:28,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-28,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,20.0,9.0,100.0,22.0,2024-03-28T00:17:28Z
1512,00:23:43,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-28,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,17.0,20.0,10.0,100.0,22.12,2024-03-28T00:23:43Z
1513,00:29:57,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-28,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,18.0,22.0,9.0,100.0,22.25,2024-03-28T00:29:57Z
1514,00:36:14,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-28,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,21.0,24.0,11.0,100.0,22.25,2024-03-28T00:36:14Z
1515,00:42:30,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-28,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,21.0,24.0,11.0,100.0,22.37,2024-03-28T00:42:30Z
