index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1266,03:14:19,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,2.0,2.0,1.0,100.0,21.0,2024-03-27T03:14:19Z
1267,03:20:25,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,2.0,2.0,1.0,100.0,21.5,2024-03-27T03:20:25Z
1268,03:26:32,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,2.0,2.0,1.0,100.0,21.62,2024-03-27T03:26:32Z
1269,03:32:39,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,3.0,3.0,2.0,100.0,21.62,2024-03-27T03:32:39Z
1270,03:38:45,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,3.0,3.0,2.0,100.0,21.87,2024-03-27T03:38:45Z
1271,03:44:51,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,3.0,3.0,2.0,100.0,22.0,2024-03-27T03:44:51Z
1272,03:50:57,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,3.0,4.0,2.0,100.0,22.12,2024-03-27T03:50:57Z
1273,03:57:03,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,4.0,4.0,2.0,100.0,22.25,2024-03-27T03:57:03Z
1274,04:03:10,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,5.0,5.0,3.0,100.0,22.12,2024-03-27T04:03:10Z
1275,04:09:16,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,6.0,6.0,4.0,100.0,22.12,2024-03-27T04:09:16Z
1276,04:15:22,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,7.0,7.0,5.0,100.0,21.87,2024-03-27T04:15:22Z
1277,04:21:28,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,7.0,9.0,5.0,100.0,21.75,2024-03-27T04:21:28Z
1278,04:27:35,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,8.0,5.0,100.0,21.62,2024-03-27T04:27:35Z
1279,04:33:41,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,6.0,7.0,4.0,100.0,21.62,2024-03-27T04:33:41Z
1280,04:39:47,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,7.0,9.0,5.0,100.0,21.62,2024-03-27T04:39:47Z
1281,04:45:53,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,6.0,7.0,4.0,100.0,21.75,2024-03-27T04:45:53Z
1282,04:51:59,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,6.0,7.0,4.0,100.0,22.12,2024-03-27T04:51:59Z
1283,04:58:06,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,6.0,7.0,4.0,100.0,22.25,2024-03-27T04:58:06Z
1284,05:04:12,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,6.0,7.0,4.0,100.0,22.37,2024-03-27T05:04:12Z
1285,05:10:18,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,6.0,7.0,4.0,100.0,22.5,2024-03-27T05:10:18Z
1286,05:16:24,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,7.0,7.0,4.0,100.0,22.5,2024-03-27T05:16:24Z
1287,05:22:30,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,6.0,7.0,4.0,100.0,22.5,2024-03-27T05:22:30Z
1288,05:28:36,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,6.0,7.0,4.0,100.0,22.5,2024-03-27T05:28:36Z
1289,05:34:42,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,6.0,7.0,4.0,100.0,22.37,2024-03-27T05:34:42Z
1290,05:40:48,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,7.0,8.0,5.0,100.0,22.37,2024-03-27T05:40:48Z
1291,05:46:54,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,6.0,7.0,4.0,100.0,22.25,2024-03-27T05:46:54Z
1292,05:53:00,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,7.0,8.0,5.0,100.0,22.12,2024-03-27T05:53:00Z
1293,05:59:08,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,8.0,5.0,100.0,22.25,2024-03-27T05:59:08Z
1294,06:05:14,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,7.0,8.0,5.0,100.0,22.0,2024-03-27T06:05:14Z
1295,06:11:20,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,7.0,9.0,5.0,100.0,22.0,2024-03-27T06:11:20Z
1296,06:17:26,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,8.0,5.0,100.0,22.0,2024-03-27T06:17:26Z
1297,06:23:32,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,8.0,5.0,100.0,21.87,2024-03-27T06:23:32Z
1298,06:29:38,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,9.0,10.0,6.0,100.0,22.0,2024-03-27T06:29:38Z
1299,06:35:44,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,9.0,6.0,100.0,21.87,2024-03-27T06:35:44Z
1300,06:41:50,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,7.0,8.0,5.0,100.0,22.0,2024-03-27T06:41:50Z
1301,06:47:57,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,9.0,5.0,100.0,22.12,2024-03-27T06:47:57Z
1302,06:54:03,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,9.0,5.0,100.0,22.0,2024-03-27T06:54:03Z
1303,07:00:09,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,8.0,5.0,100.0,22.0,2024-03-27T07:00:09Z
1304,07:06:15,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,7.0,8.0,5.0,100.0,22.0,2024-03-27T07:06:15Z
1305,07:12:21,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,9.0,5.0,100.0,22.0,2024-03-27T07:12:21Z
1306,07:18:27,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,8.0,5.0,100.0,21.87,2024-03-27T07:18:27Z
1307,07:24:33,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,9.0,5.0,100.0,21.75,2024-03-27T07:24:33Z
1308,07:30:39,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,10.0,5.0,100.0,21.5,2024-03-27T07:30:39Z
1309,07:36:47,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,10.0,5.0,100.0,21.5,2024-03-27T07:36:47Z
1310,07:42:53,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,9.0,5.0,100.0,21.37,2024-03-27T07:42:53Z
1311,07:49:00,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,9.0,9.0,5.0,100.0,21.25,2024-03-27T07:49:00Z
1312,07:55:06,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,9.0,10.0,6.0,100.0,21.12,2024-03-27T07:55:06Z
1313,08:01:12,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,9.0,6.0,100.0,21.0,2024-03-27T08:01:12Z
1314,08:07:19,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,9.0,10.0,6.0,100.0,21.0,2024-03-27T08:07:19Z
1315,08:13:25,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,10.0,5.0,100.0,21.0,2024-03-27T08:13:25Z
1316,08:19:31,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,10.0,5.0,100.0,20.87,2024-03-27T08:19:31Z
1317,08:25:37,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,9.0,10.0,6.0,100.0,20.75,2024-03-27T08:25:37Z
1318,08:31:43,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,9.0,10.0,6.0,100.0,20.62,2024-03-27T08:31:43Z
1319,08:37:50,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,9.0,10.0,6.0,100.0,20.75,2024-03-27T08:37:50Z
1320,08:43:56,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,10.0,6.0,100.0,20.75,2024-03-27T08:43:56Z
1321,08:50:02,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,9.0,5.0,100.0,20.75,2024-03-27T08:50:02Z
1322,08:56:08,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,9.0,5.0,100.0,20.75,2024-03-27T08:56:08Z
1323,09:02:15,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,8.0,5.0,100.0,20.62,2024-03-27T09:02:15Z
1324,09:08:22,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,9.0,5.0,100.0,20.62,2024-03-27T09:08:22Z
1325,09:14:28,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,8.0,4.0,100.0,20.62,2024-03-27T09:14:28Z
1326,09:20:34,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,8.0,5.0,100.0,20.62,2024-03-27T09:20:34Z
1327,09:26:41,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,9.0,5.0,100.0,20.62,2024-03-27T09:26:41Z
1328,09:32:47,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,8.0,5.0,100.0,20.5,2024-03-27T09:32:47Z
1329,09:38:53,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,7.0,8.0,5.0,100.0,20.5,2024-03-27T09:38:53Z
1330,09:45:00,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,7.0,9.0,5.0,100.0,20.5,2024-03-27T09:45:00Z
1331,09:51:06,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,7.0,8.0,5.0,100.0,20.37,2024-03-27T09:51:06Z
1332,09:57:12,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,9.0,5.0,100.0,20.37,2024-03-27T09:57:12Z
1333,10:03:18,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,9.0,5.0,100.0,20.37,2024-03-27T10:03:18Z
1334,10:09:24,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,9.0,5.0,100.0,20.25,2024-03-27T10:09:24Z
1335,10:15:30,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,9.0,5.0,100.0,20.25,2024-03-27T10:15:30Z
1336,10:21:37,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,10.0,5.0,100.0,20.12,2024-03-27T10:21:37Z
1337,10:27:44,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,9.0,9.0,5.0,100.0,20.12,2024-03-27T10:27:44Z
1338,10:33:50,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,9.0,5.0,100.0,20.0,2024-03-27T10:33:50Z
1339,10:39:56,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,9.0,5.0,100.0,20.0,2024-03-27T10:39:56Z
1340,10:46:02,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,8.0,5.0,100.0,20.0,2024-03-27T10:46:02Z
1341,10:52:08,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,8.0,5.0,100.0,20.0,2024-03-27T10:52:08Z
1342,10:58:14,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,9.0,5.0,100.0,20.0,2024-03-27T10:58:14Z
1343,11:04:20,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,9.0,5.0,100.0,19.87,2024-03-27T11:04:20Z
1344,11:10:26,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,9.0,5.0,100.0,19.87,2024-03-27T11:10:26Z
1345,11:16:33,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,9.0,5.0,100.0,19.87,2024-03-27T11:16:33Z
1346,11:22:39,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,9.0,5.0,100.0,19.87,2024-03-27T11:22:39Z
1347,11:28:45,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,9.0,5.0,100.0,19.87,2024-03-27T11:28:45Z
1348,11:34:51,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,9.0,5.0,100.0,19.87,2024-03-27T11:34:51Z
1349,11:40:57,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,8.0,9.0,5.0,100.0,19.87,2024-03-27T11:40:57Z
1350,11:47:03,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,9.0,9.0,5.0,100.0,20.0,2024-03-27T11:47:03Z
1351,11:53:10,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,9.0,10.0,5.0,100.0,20.0,2024-03-27T11:53:10Z
1352,11:59:16,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,10.0,11.0,6.0,100.0,20.0,2024-03-27T11:59:16Z
1353,12:05:22,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,9.0,10.0,5.0,100.0,20.12,2024-03-27T12:05:22Z
1354,12:11:28,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,10.0,11.0,6.0,100.0,20.12,2024-03-27T12:11:28Z
1355,12:17:34,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,9.0,10.0,6.0,100.0,20.12,2024-03-27T12:17:34Z
1356,12:23:40,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,9.0,10.0,6.0,100.0,20.12,2024-03-27T12:23:40Z
1357,12:29:47,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,10.0,11.0,6.0,100.0,20.12,2024-03-27T12:29:47Z
1358,12:36:09,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,10.0,10.0,6.0,100.0,20.12,2024-03-27T12:36:09Z
1359,12:42:15,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,11.0,12.0,6.0,100.0,20.12,2024-03-27T12:42:15Z
1360,12:48:22,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,11.0,12.0,6.0,100.0,20.12,2024-03-27T12:48:22Z
1361,12:54:29,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,12.0,13.0,7.0,100.0,20.12,2024-03-27T12:54:29Z
1362,13:00:36,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,11.0,12.0,7.0,100.0,20.0,2024-03-27T13:00:36Z
1363,13:06:43,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,11.0,12.0,7.0,100.0,20.12,2024-03-27T13:06:43Z
1364,13:12:50,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,12.0,13.0,7.0,100.0,20.12,2024-03-27T13:12:50Z
1365,13:18:57,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,12.0,13.0,7.0,100.0,20.25,2024-03-27T13:18:57Z
1366,13:25:06,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,13.0,14.0,7.0,100.0,20.25,2024-03-27T13:25:06Z
1367,13:31:13,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,11.0,12.0,6.0,100.0,20.25,2024-03-27T13:31:13Z
1368,13:37:20,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,13.0,15.0,7.0,100.0,20.25,2024-03-27T13:37:20Z
1369,13:43:27,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,12.0,14.0,7.0,100.0,20.12,2024-03-27T13:43:27Z
1370,13:49:34,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,14.0,15.0,8.0,100.0,20.25,2024-03-27T13:49:34Z
1371,13:55:41,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,13.0,14.0,8.0,100.0,20.25,2024-03-27T13:55:41Z
1372,14:01:50,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,14.0,15.0,7.0,100.0,20.25,2024-03-27T14:01:50Z
1373,14:07:56,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,13.0,14.0,7.0,100.0,20.25,2024-03-27T14:07:56Z
1374,14:14:03,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,13.0,15.0,8.0,100.0,20.12,2024-03-27T14:14:03Z
1375,14:20:11,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,14.0,15.0,8.0,100.0,20.12,2024-03-27T14:20:11Z
1376,14:26:19,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,13.0,14.0,8.0,100.0,20.0,2024-03-27T14:26:19Z
1377,14:32:25,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,14.0,15.0,9.0,100.0,20.0,2024-03-27T14:32:25Z
1378,14:38:32,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,14.0,15.0,8.0,100.0,19.87,2024-03-27T14:38:32Z
1379,14:44:39,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,13.0,14.0,8.0,100.0,19.87,2024-03-27T14:44:39Z
1380,14:50:46,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,14.0,15.0,9.0,100.0,19.75,2024-03-27T14:50:46Z
1381,14:56:54,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,16.0,17.0,9.0,100.0,19.75,2024-03-27T14:56:54Z
1382,15:03:00,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,16.0,16.0,10.0,100.0,19.62,2024-03-27T15:03:00Z
1383,15:09:07,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,18.0,20.0,11.0,100.0,19.5,2024-03-27T15:09:07Z
1384,15:15:16,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,18.0,20.0,11.0,100.0,19.5,2024-03-27T15:15:16Z
1385,15:21:26,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,19.0,21.0,11.0,100.0,19.37,2024-03-27T15:21:26Z
1386,15:27:35,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,20.0,21.0,12.0,100.0,19.37,2024-03-27T15:27:35Z
1387,15:33:42,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,20.0,21.0,12.0,100.0,19.37,2024-03-27T15:33:42Z
1388,15:39:50,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,20.0,22.0,11.0,100.0,19.37,2024-03-27T15:39:50Z
1389,15:45:59,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,21.0,22.0,12.0,100.0,19.25,2024-03-27T15:45:59Z
1390,15:52:07,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,20.0,21.0,12.0,100.0,19.37,2024-03-27T15:52:07Z
1391,15:58:17,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,22.0,25.0,13.0,100.0,19.25,2024-03-27T15:58:17Z
1392,16:04:26,Tigerhome,AirBox,new_taipei,2024-03-27,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,21.0,24.0,12.0,100.0,19.25,2024-03-27T16:04:26Z
