index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1318,01:30:05,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,14.0,16.0,11.0,65.0,26.37,2024-03-27T01:30:05Z
1319,01:35:59,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,13.0,14.0,10.0,65.0,26.37,2024-03-27T01:35:59Z
1320,01:41:53,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,13.0,13.0,9.0,66.0,26.37,2024-03-27T01:41:53Z
1321,01:47:47,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,15.0,16.0,11.0,65.0,26.5,2024-03-27T01:47:47Z
1322,01:59:36,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,18.0,20.0,13.0,65.0,26.5,2024-03-27T01:59:36Z
1323,02:05:30,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,13.0,13.0,9.0,65.0,26.62,2024-03-27T02:05:30Z
1324,02:11:24,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,8.0,66.0,26.75,2024-03-27T02:11:24Z
1325,02:17:22,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,12.0,7.0,66.0,26.87,2024-03-27T02:17:22Z
1326,02:23:16,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,19.0,20.0,14.0,65.0,26.87,2024-03-27T02:23:16Z
1327,02:29:12,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,8.0,65.0,26.87,2024-03-27T02:29:12Z
1328,02:35:06,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,21.0,24.0,16.0,64.0,26.87,2024-03-27T02:35:06Z
1329,02:41:00,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,14.0,15.0,11.0,65.0,26.87,2024-03-27T02:41:00Z
1330,02:46:54,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,13.0,14.0,9.0,66.0,27.0,2024-03-27T02:46:54Z
1331,02:52:49,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,14.0,15.0,10.0,65.0,27.12,2024-03-27T02:52:49Z
1332,02:58:43,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,29.0,32.0,21.0,64.0,27.0,2024-03-27T02:58:43Z
1333,03:04:37,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,12.0,13.0,9.0,66.0,27.12,2024-03-27T03:04:37Z
1334,03:10:31,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,7.0,66.0,27.25,2024-03-27T03:10:31Z
1335,03:16:25,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,19.0,21.0,13.0,65.0,27.25,2024-03-27T03:16:25Z
1336,03:22:20,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,30.0,33.0,21.0,64.0,27.12,2024-03-27T03:22:20Z
1337,03:28:14,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,15.0,17.0,11.0,66.0,27.12,2024-03-27T03:28:14Z
1338,03:34:08,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,12.0,13.0,9.0,66.0,27.25,2024-03-27T03:34:08Z
1339,03:40:02,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,12.0,13.0,9.0,66.0,27.25,2024-03-27T03:40:02Z
1340,03:45:57,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,28.0,31.0,19.0,64.0,27.25,2024-03-27T03:45:57Z
1341,03:51:51,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,18.0,20.0,13.0,65.0,27.25,2024-03-27T03:51:51Z
1342,03:57:45,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,16.0,18.0,12.0,66.0,27.37,2024-03-27T03:57:45Z
1343,04:03:39,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,26.0,30.0,18.0,65.0,27.25,2024-03-27T04:03:39Z
1344,04:09:34,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,22.0,24.0,16.0,65.0,27.37,2024-03-27T04:09:34Z
1345,04:15:28,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,18.0,19.0,13.0,66.0,27.37,2024-03-27T04:15:28Z
1346,04:21:22,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,14.0,16.0,10.0,66.0,27.37,2024-03-27T04:21:22Z
1347,04:27:16,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,26.0,29.0,18.0,64.0,27.37,2024-03-27T04:27:16Z
1348,04:33:11,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,21.0,24.0,15.0,64.0,27.37,2024-03-27T04:33:11Z
1349,04:39:05,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,28.0,31.0,20.0,64.0,27.37,2024-03-27T04:39:05Z
1350,04:44:59,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,29.0,34.0,20.0,65.0,27.37,2024-03-27T04:44:59Z
1351,04:50:57,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,31.0,36.0,21.0,64.0,27.37,2024-03-27T04:50:57Z
1352,04:56:55,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,34.0,39.0,23.0,64.0,27.37,2024-03-27T04:56:55Z
1353,05:02:49,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,27.0,30.0,19.0,65.0,27.37,2024-03-27T05:02:49Z
1354,05:08:43,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,17.0,18.0,12.0,65.0,27.5,2024-03-27T05:08:43Z
1355,05:14:38,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,23.0,27.0,16.0,65.0,27.62,2024-03-27T05:14:38Z
1356,05:20:32,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,23.0,25.0,16.0,65.0,27.62,2024-03-27T05:20:32Z
1357,05:26:26,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,23.0,26.0,16.0,64.0,27.62,2024-03-27T05:26:26Z
1358,05:32:20,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,27.0,30.0,19.0,64.0,27.75,2024-03-27T05:32:20Z
1359,05:38:15,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,14.0,15.0,10.0,65.0,27.75,2024-03-27T05:38:15Z
1360,05:44:09,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,27.0,30.0,18.0,64.0,27.87,2024-03-27T05:44:09Z
1361,05:50:03,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,14.0,16.0,10.0,64.0,27.87,2024-03-27T05:50:03Z
1362,05:55:57,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,16.0,18.0,11.0,64.0,28.0,2024-03-27T05:55:57Z
1363,06:01:55,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,16.0,18.0,12.0,64.0,28.0,2024-03-27T06:01:55Z
1364,06:07:49,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,10.0,7.0,64.0,28.0,2024-03-27T06:07:49Z
1365,06:13:43,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,9.0,6.0,64.0,28.0,2024-03-27T06:13:43Z
1366,06:19:37,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,9.0,6.0,65.0,28.11,2024-03-27T06:19:37Z
1367,06:25:32,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,10.0,6.0,65.0,28.11,2024-03-27T06:25:32Z
1368,06:31:26,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,9.0,6.0,65.0,28.25,2024-03-27T06:31:26Z
1369,06:37:20,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,10.0,6.0,65.0,28.25,2024-03-27T06:37:20Z
1370,06:43:14,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,10.0,6.0,65.0,28.25,2024-03-27T06:43:14Z
1371,06:49:08,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,9.0,6.0,65.0,28.36,2024-03-27T06:49:08Z
1372,06:55:02,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,13.0,15.0,10.0,65.0,28.36,2024-03-27T06:55:02Z
1373,07:00:57,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,8.0,65.0,28.36,2024-03-27T07:00:57Z
1374,07:06:51,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,13.0,8.0,65.0,28.36,2024-03-27T07:06:51Z
1375,07:12:45,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,7.0,65.0,28.36,2024-03-27T07:12:45Z
1376,07:18:41,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,9.0,10.0,6.0,65.0,28.36,2024-03-27T07:18:41Z
1377,07:24:35,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,11.0,6.0,65.0,28.5,2024-03-27T07:24:35Z
1378,07:30:29,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,12.0,13.0,8.0,65.0,28.5,2024-03-27T07:30:29Z
1379,07:36:23,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,11.0,12.0,8.0,65.0,28.5,2024-03-27T07:36:23Z
1380,07:42:18,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,13.0,14.0,9.0,65.0,28.5,2024-03-27T07:42:18Z
1381,07:48:12,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,14.0,15.0,10.0,65.0,28.5,2024-03-27T07:48:12Z
1382,07:54:06,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,13.0,14.0,10.0,65.0,28.5,2024-03-27T07:54:06Z
1383,08:00:00,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,14.0,16.0,11.0,65.0,28.5,2024-03-27T08:00:00Z
1384,08:05:55,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,14.0,16.0,11.0,65.0,28.5,2024-03-27T08:05:55Z
1385,08:11:49,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,12.0,13.0,9.0,65.0,28.5,2024-03-27T08:11:49Z
1386,08:17:43,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,13.0,15.0,9.0,65.0,28.5,2024-03-27T08:17:43Z
1387,08:23:37,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,19.0,21.0,14.0,65.0,28.5,2024-03-27T08:23:37Z
1388,08:29:32,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,19.0,21.0,13.0,65.0,28.5,2024-03-27T08:29:32Z
1389,08:35:26,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,24.0,26.0,17.0,64.0,28.36,2024-03-27T08:35:26Z
1390,08:41:20,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,22.0,25.0,16.0,64.0,28.36,2024-03-27T08:41:20Z
1391,08:47:15,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,26.0,28.0,19.0,65.0,28.36,2024-03-27T08:47:15Z
1392,08:53:09,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,25.0,28.0,18.0,65.0,28.25,2024-03-27T08:53:09Z
1393,08:59:03,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,17.0,19.0,13.0,66.0,28.25,2024-03-27T08:59:03Z
1394,09:04:57,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,17.0,19.0,12.0,66.0,28.36,2024-03-27T09:04:57Z
1395,09:10:51,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,17.0,19.0,13.0,66.0,28.36,2024-03-27T09:10:51Z
1396,09:16:46,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,21.0,23.0,15.0,66.0,28.36,2024-03-27T09:16:46Z
1397,09:22:40,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,22.0,24.0,16.0,66.0,28.25,2024-03-27T09:22:40Z
1398,09:28:34,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,23.0,25.0,17.0,65.0,28.25,2024-03-27T09:28:34Z
1399,09:34:29,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,22.0,23.0,16.0,66.0,28.11,2024-03-27T09:34:29Z
1400,09:40:25,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,20.0,22.0,15.0,66.0,28.25,2024-03-27T09:40:25Z
1401,09:46:20,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,19.0,21.0,14.0,66.0,28.25,2024-03-27T09:46:20Z
1402,09:52:15,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,20.0,23.0,15.0,66.0,28.25,2024-03-27T09:52:15Z
1403,09:58:09,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,20.0,23.0,15.0,66.0,28.11,2024-03-27T09:58:09Z
1404,10:04:04,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,20.0,22.0,15.0,66.0,28.0,2024-03-27T10:04:04Z
1405,10:09:58,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,17.0,18.0,13.0,67.0,28.11,2024-03-27T10:09:58Z
1406,10:15:53,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,15.0,16.0,12.0,66.0,28.11,2024-03-27T10:15:53Z
1407,10:21:47,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,18.0,20.0,13.0,66.0,28.11,2024-03-27T10:21:47Z
1408,10:27:41,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,17.0,19.0,13.0,66.0,28.11,2024-03-27T10:27:41Z
1409,10:33:35,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,19.0,20.0,14.0,66.0,28.11,2024-03-27T10:33:35Z
1410,10:39:29,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,23.0,25.0,17.0,66.0,27.87,2024-03-27T10:39:29Z
1411,10:45:24,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,26.0,29.0,19.0,65.0,27.75,2024-03-27T10:45:24Z
1412,10:51:18,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,26.0,28.0,19.0,66.0,27.5,2024-03-27T10:51:18Z
1413,10:57:12,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,27.0,29.0,21.0,66.0,27.37,2024-03-27T10:57:12Z
1414,11:03:06,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,30.0,32.0,23.0,66.0,27.25,2024-03-27T11:03:06Z
1415,11:09:01,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,29.0,31.0,22.0,67.0,27.12,2024-03-27T11:09:01Z
1416,11:14:55,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,28.0,31.0,22.0,67.0,26.87,2024-03-27T11:14:55Z
1417,11:20:49,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,25.0,28.0,18.0,68.0,26.87,2024-03-27T11:20:49Z
1418,11:26:43,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,26.0,28.0,18.0,67.0,26.87,2024-03-27T11:26:43Z
1419,11:32:38,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,25.0,28.0,18.0,68.0,26.75,2024-03-27T11:32:38Z
1420,11:38:32,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,26.0,28.0,19.0,68.0,26.75,2024-03-27T11:38:32Z
1421,11:44:26,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,24.0,26.0,17.0,68.0,26.62,2024-03-27T11:44:26Z
1422,11:50:20,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,24.0,27.0,18.0,69.0,26.62,2024-03-27T11:50:20Z
1423,11:56:14,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,25.0,27.0,18.0,69.0,26.62,2024-03-27T11:56:14Z
1424,12:02:09,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,21.0,23.0,15.0,69.0,26.62,2024-03-27T12:02:09Z
1425,12:08:03,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,27.0,31.0,20.0,69.0,26.75,2024-03-27T12:08:03Z
1426,12:13:57,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,26.0,28.0,19.0,69.0,26.75,2024-03-27T12:13:57Z
1427,12:19:51,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,23.0,25.0,17.0,69.0,26.75,2024-03-27T12:19:51Z
1428,12:25:49,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,22.0,24.0,16.0,69.0,26.75,2024-03-27T12:25:49Z
1429,12:31:43,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,22.0,24.0,16.0,69.0,26.75,2024-03-27T12:31:43Z
1430,12:37:37,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,22.0,24.0,16.0,70.0,26.75,2024-03-27T12:37:37Z
1431,12:43:35,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,17.0,18.0,12.0,70.0,26.75,2024-03-27T12:43:35Z
1432,12:49:29,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,16.0,18.0,12.0,70.0,26.87,2024-03-27T12:49:29Z
1433,12:55:23,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,16.0,18.0,12.0,70.0,27.0,2024-03-27T12:55:23Z
1434,13:01:17,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,19.0,21.0,14.0,69.0,27.12,2024-03-27T13:01:17Z
1435,13:07:11,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,17.0,18.0,12.0,70.0,27.0,2024-03-27T13:07:11Z
1436,13:13:05,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,15.0,17.0,11.0,70.0,27.12,2024-03-27T13:13:05Z
1437,13:19:00,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,15.0,16.0,12.0,70.0,27.12,2024-03-27T13:19:00Z
1438,13:24:54,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,16.0,17.0,12.0,69.0,27.25,2024-03-27T13:24:54Z
1439,13:30:48,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,17.0,19.0,13.0,69.0,27.12,2024-03-27T13:30:48Z
1440,13:36:42,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,16.0,17.0,12.0,69.0,27.12,2024-03-27T13:36:42Z
1441,13:42:36,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,14.0,16.0,11.0,69.0,27.12,2024-03-27T13:42:36Z
1442,13:48:31,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,25.0,27.0,17.0,69.0,27.12,2024-03-27T13:48:31Z
1443,13:54:25,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,24.0,26.0,18.0,69.0,26.87,2024-03-27T13:54:25Z
1444,14:00:19,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,22.0,24.0,16.0,70.0,26.62,2024-03-27T14:00:19Z
1445,14:06:17,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,19.0,21.0,14.0,71.0,26.62,2024-03-27T14:06:17Z
1446,14:12:11,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,23.0,25.0,17.0,70.0,26.75,2024-03-27T14:12:11Z
1447,14:18:05,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,14.0,16.0,11.0,71.0,26.62,2024-03-27T14:18:05Z
1448,14:23:59,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,25.0,28.0,18.0,71.0,26.62,2024-03-27T14:23:59Z
1449,14:29:53,weichi_Home,AirBox,yunlin,2024-03-27,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,10.0,12.0,8.0,72.0,26.75,2024-03-27T14:29:53Z
