index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
366,21:30:20,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T21:30:20Z
367,21:40:01,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T21:40:01Z
368,21:49:40,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T21:49:40Z
369,21:59:19,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T21:59:19Z
370,22:08:57,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T22:08:57Z
371,22:18:37,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T22:18:37Z
372,22:28:18,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T22:28:18Z
373,22:37:56,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T22:37:56Z
374,22:47:36,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T22:47:36Z
375,22:57:13,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T22:57:13Z
376,23:06:52,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T23:06:52Z
377,23:16:31,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T23:16:31Z
378,23:26:13,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T23:26:13Z
379,23:35:51,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T23:35:51Z
380,23:45:29,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T23:45:29Z
381,23:55:06,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-24,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-24T23:55:06Z
382,00:04:44,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-25T00:04:44Z
383,00:14:22,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T00:14:22Z
384,00:24:00,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T00:24:00Z
385,00:33:39,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T00:33:39Z
386,00:43:24,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-25T00:43:24Z
387,00:53:02,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T00:53:02Z
388,01:02:42,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T01:02:42Z
389,01:12:21,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T01:12:21Z
390,01:22:02,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T01:22:02Z
391,01:31:40,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-25T01:31:40Z
392,01:41:19,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T01:41:19Z
393,01:51:00,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T01:51:00Z
394,02:00:42,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T02:00:42Z
395,02:10:22,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-25T02:10:22Z
396,02:20:01,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-25T02:20:01Z
397,02:29:45,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,2.0,0.0,0.0,-4.0,2024-03-25T02:29:45Z
398,02:39:25,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,1.0,0.0,0.0,-4.0,2024-03-25T02:39:25Z
399,02:49:01,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T02:49:01Z
400,02:58:41,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T02:58:41Z
401,03:08:26,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-25T03:08:26Z
402,03:18:07,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T03:18:07Z
403,03:27:48,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T03:27:48Z
404,03:37:29,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,1.0,0.0,0.0,-4.0,2024-03-25T03:37:29Z
405,03:47:11,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T03:47:11Z
406,03:56:48,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T03:56:48Z
407,04:06:28,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T04:06:28Z
408,04:16:06,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,1.0,0.0,-4.0,2024-03-25T04:16:06Z
409,04:25:49,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T04:25:49Z
410,04:35:28,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T04:35:28Z
411,04:45:07,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T04:45:07Z
412,04:54:45,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T04:54:45Z
413,05:04:28,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T05:04:28Z
414,05:14:07,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T05:14:07Z
415,05:23:45,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T05:23:45Z
416,05:33:26,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T05:33:26Z
417,05:43:08,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T05:43:08Z
418,05:52:47,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T05:52:47Z
419,06:02:26,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T06:02:26Z
420,06:12:07,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T06:12:07Z
421,06:21:46,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T06:21:46Z
422,06:31:26,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T06:31:26Z
423,06:41:06,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T06:41:06Z
424,06:50:45,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T06:50:45Z
425,07:00:25,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T07:00:25Z
426,07:10:08,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T07:10:08Z
427,07:19:48,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T07:19:48Z
428,07:29:32,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T07:29:32Z
429,07:39:10,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T07:39:10Z
430,07:48:48,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-25T07:48:48Z
431,07:58:28,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T07:58:28Z
432,08:08:09,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T08:08:09Z
433,08:17:49,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T08:17:49Z
434,08:27:28,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T08:27:28Z
435,08:37:08,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T08:37:08Z
436,09:07:19,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T09:07:19Z
437,09:17:00,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T09:17:00Z
438,09:26:38,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T09:26:38Z
439,09:36:17,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T09:36:17Z
440,09:45:56,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T09:45:56Z
441,09:55:38,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T09:55:38Z
442,10:05:17,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T10:05:17Z
443,10:14:55,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T10:14:55Z
444,10:24:32,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T10:24:32Z
445,10:34:10,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T10:34:10Z
446,10:43:50,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T10:43:50Z
447,10:53:29,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T10:53:29Z
448,11:03:09,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T11:03:09Z
449,11:12:48,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T11:12:48Z
450,11:22:28,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T11:22:28Z
451,11:32:08,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T11:32:08Z
452,11:41:47,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T11:41:47Z
453,11:51:23,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T11:51:23Z
454,12:01:01,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T12:01:01Z
455,12:10:39,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T12:10:39Z
456,12:20:17,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T12:20:17Z
457,12:29:54,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T12:29:54Z
458,12:39:34,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-25T12:39:34Z
459,12:49:12,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T12:49:12Z
460,12:58:50,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T12:58:50Z
461,13:08:29,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T13:08:29Z
462,13:18:06,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-25T13:18:06Z
463,13:27:44,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T13:27:44Z
464,13:37:21,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T13:37:21Z
465,13:46:59,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T13:46:59Z
466,13:56:37,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-25T13:56:37Z
467,14:06:16,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-25T14:06:16Z
468,14:15:55,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T14:15:55Z
469,14:25:32,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T14:25:32Z
470,14:35:10,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T14:35:10Z
471,14:44:48,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T14:44:48Z
472,14:54:24,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T14:54:24Z
473,15:04:01,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-25T15:04:01Z
474,15:13:39,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T15:13:39Z
475,15:23:19,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T15:23:19Z
476,15:32:57,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T15:32:57Z
477,15:42:34,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T15:42:34Z
478,15:52:13,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T15:52:13Z
479,16:01:55,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T16:01:55Z
480,16:11:33,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T16:11:33Z
481,16:21:10,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T16:21:10Z
482,16:30:48,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T16:30:48Z
483,16:40:25,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T16:40:25Z
484,16:50:03,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T16:50:03Z
485,16:59:43,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T16:59:43Z
486,17:09:21,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T17:09:21Z
487,17:19:01,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-25,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-25T17:19:01Z
